061335602014*10/02/2014*RHONE ALPES*VERSOYEN*BOURG ST MAURICE*6133560*0*0**code SAGE: VERBO                                                                                                                         Lot 4                                                                                                                                                                      Achnanthidium et Gomphonema vus avec Luc Ector lors du stage*20.0	ADPY	200
	ADMI	44
	CAEX	9
	ACLI	94
	DEHR	9
	GELG	5
	FGRA	2
	FAUT	3
	ENVE	2
	GAGV	39
	GOLD	8
	GOLI	1
	NASP	1
	RSIN	1
