060487872019*17/07/2019*RHONE-MEDITERRANEE-CORSE*Le Menthon*MENTHON A ST-JEAN-SUR-VEYLE*6048787*0*0*6102*D�terminateur : G.FAYT. Pr�leveur : J.MARTIN. Pr�parateur: M.COURSOLLES. ADMI sl, AMPH = ACOP sl, NITZ = NZZ3 Atlas RA, LUTI = L. saprophila, NIGR cf, GPRI sl ; AMID = Amphora cf. indistincta*15.1	CMLF	1
	CLCT	31
	AMPH	2
	AMID	10
	APED	69
	CEUG	2
	ADLB	4
	GCUN	2
	DOCU	2
	FSBH	17
	CSNU	1
	DPSG	15
	NITZ	1
	NACI	1
	NIGR	1
	NDIS	47
	NAMP	2
	GPRI	8
	GPAR	4
	LUTI	5
	NDFO	3
	NGRE	3
	NCTE	30
	NANT	17
	KGES	1
	MVAR	4
	NREC	1
	NSOC	5
	NTPT	12
	RABB	86
	RSIN	2
	PLFR	1
	PTCO	5
	PTSA	10
	TKUE	2
	SIDE	1
	SNIG	7
