20160515197501*26/09/2016*AEAG Bassin de la Garonne amont Tarn*SERE*CASTELMAYRAN*5151975*0*16.8*1102*"Pr�leveur : Simon PONCHON (GREBE) , Pr�parateur : L. PATTARD (GREBE), Lecture : J.RIGAUT (GREBE) / CDUB, FSBH, SPUP, NITZ=aff.NIFR"*14.8	APED	137
	AINA	27
	CEUG	12
	CBAC	8
	ADEU	6
	ADMI	2
	EOMI	15
	GMIN	5
	DSEP	2
	DOCU	1
	ESBM	1
	FMIT	1
	NCTE	14
	NDFO	9
	NDIS	9
	GSCI	6
	NITZ	6
	NGRE	4
	GPRI	2
	MAPE	1
	NANT	1
	NFON	1
	RABB	76
	NTPT	19
	NRCS	9
	RUNI	4
	NREC	2
	NVEN	2
	NSOC	1
	NSTS	1
	PLFR	1
	SIDE	10
	TCAL	3
	SBRE	1
	SHEL	1
