20150513443201*09/06/2015*AG - TARN*RIGOLE DE LA PLAINE*REVEL*5134432*0*0*1102*Pr�l�vement H.GRENIER (GREBE), Lame L.PATTARD (GREBE), Lecture B.TOUCHART (GREBE) / DSUB, DVUL, FVUL, GEIS,  HCAP, LMUT, NDAB, NTRV, PTLA, RSIN, SANG, SLAC, TSAL. GMIN : beaucoup en vues connectives.*14.2	APED	31
	CEUG	30
	ADSH	12
	COPL	11
	ADMI	8
	ADRI	6
	CPLA	5
	ADAM	2
	AMID	2
	ABRY	1
	ACOP	1
	ADMS	1
	CPLI	1
	EOMI	76
	GMIN	53
	GACC	8
	DCOT	2
	FMIT	1
	KCLE	3
	NGRE	3
	NCTE	2
	NDIS	2
	GYOB	1
	RABB	60
	NSTS	42
	PULA	11
	PLAU	6
	PLFR	6
	NTPT	5
	RUNI	3
	NSOC	2
	PRST	2
	SIDE	1
