20190506194201*27/08/2019*AG*Le Tolerme*Le Tolerme en amont du Moulin de Bray*5061942*0*0*0*DEFO=CPLI x6 ACHD x1 - ADMI spp pp aff ADNU - CPLI pp fo aff CPLI sensu Atlas PDLB x35 - NCRY pp cf x2 - PLTD aff PWER PBAH - COPL pp cf - NAVI pp NAV2 Atlas LR - FORMES TERATOLOGIQUES : 1,75%*18.1	ADEU	2
	CEUG	9
	CPLI	68
	ADMI	58
	ADRI	71
	ADSH	11
	ADSO	1
	COPL	104
	ADCT	4
	AAMB	2
	AUPU	8
	AFOR	1
	DEFO	7
	DSTE	7
	NANT	1
	NAVI	2
	NCRY	6
	NLAN	2
	MPMI	2
	NVEN	1
	NRAE	3
	RSIN	10
	PLTD	2
	POBG	1
	PLFR	5
	PROH	2
	NULA	3
	SRHE	4
	SNIG	4
