20200506194201*22/07/2020*AG*Le Tolerme*Le Tolerme en amont du Moulin de Bray*5061942*0*0*0*Pr�l�vement EHbF : Thomas LEBLOND, Louis CALCHERA ; Pr�paration EHbF : Laurine PEDEBOSCQ ; Lecture EHbF : Cristina CEJUDO FIGUEIRAS / ADMI sl aff ADNU / ADSH sl / PLFR sl / EOMI sl / FORMES TERATOLOGIQUES : 1,97%*18.0	COPL	23
	CLNT	36
	CEUG	1
	ADSH	14
	ADRI	115
	ADCR	56
	ADMI	67
	ADRT	7
	ADMT	1
	ADCT	1
	APED	2
	AFOR	3
	AUPU	8
	AAMB	3
	AUGA	1
	EOMI	2
	GEXL	3
	FCRO	12
	FLEU	1
	DSTT	1
	DPSG	4
	NACD	2
	NULA	3
	PTLA	2
	PLFR	2
	POBL	1
	RABB	2
	RSIN	12
	SNIG	17
	SRHE	2
	TFLO	2
