2013121900*29/07/2013*ADOUR GARONNE*TOLERME*LACAM D'OURCET*5061942*0*0**E3090 - ROS - EOMI s.l.  = NCRX sp. aff. ; NAVI = 4 valves NCTT sp. aff. = (NAV2 atlas LR) ; NSNM  cf. ; GPUM vc ; 6 FPRU vc (base 2012) = FRAG (base 2009) = FCRP sensu Hustedt ; 13 FPEC (base 2012) = FRAG (base 2009)*19.8	ADRI	99
	CEUG	2
	ADSO	4
	ADSH	114
	ADMI	90
	ABRT	1
	AAMB	12
	ACLI	15
	COPL	3
	AUGR	2
	AUPU	2
	CLNT	8
	AFOR	1
	DSTE	18
	ESLE	4
	FRAG	19
	FTEN	1
	FVUL	1
	GEXL	2
	DPST	1
	EOMI	2
	NAVI	4
	GPUM	2
	GRHB	1
	NIVA	1
	MVAR	1
	KASU	1
	NULA	1
	PTPE	1
	NRFA	1
	PLFR	2
	NSNM	3
