20130615082001*21/06/2013*RMC*FOUNT GUILHEM*CAZILHAC*6150820*0*0*6102*Pr�leveur: J.ROBINET, Pr�parateur: P.PETITCOLIN, D�terminateur: R.MARCEL. ADMI=ADMI s.l. CBAC=Caloneis lancettula. FRAS=Fragilaria aff. uliginosa. AINA=Amphora sp. NINC=ancien NIFR du guide de l'IBD.*15.2	CEUG	6
	CBAC	1
	ADMI	143
	APED	61
	AINA	10
	FRAS	2
	FCVA	1
	EOMI	5
	FSBH	4
	FSAP	7
	FPEL	2
	GMIC	2
	GCFU	1
	GLAT	2
	MPMI	31
	NANT	1
	NCTE	1
	GPAR	5
	NDIS	2
	MCIR	1
	NASP	4
	GOLI	9
	NINC	39
	PTLA	4
	NVEN	9
	PLFR	20
	NRCH	15
	NTPT	10
	VUCO	2
