040255702013*19/09/2013*LOIRE BRETAGNE*BESQUE*CHARRAIX*4025570*0*0*6202*Pr�leveur : M. Pons, Pr�parateur : M. Coursolles, D�terminateur : J. Auboin. ADMI=ADMI s.l., CPLI=CPLI s.l., CPLA=anciens CEUO, parmi les EOMI, 19 sont des Navicula cf. crassulexigua, EORH=Eolimna aff. rhombelliptica, NINC=NSTS, SURS=Surirella lacrimula.*12.6	CMEN	1
	ADMI	68
	ADSO	10
	CPLI	2
	CPLA	2
	AINA	3
	CMLF	2
	FRUM	1
	EUNS	2
	EOMI	67
	EORH	10
	ESBM	1
	FSAP	19
	ENMI	1
	DCOT	2
	MPMI	44
	NCTE	4
	NGRE	16
	NLAN	10
	NCRY	3
	GPAR	21
	GOMS	4
	NINC	3
	NDIS	3
	PTLA	27
	PLFR	43
	RABB	6
	NTPT	2
	NPAL	1
	NREC	1
	PINS	4
	SSEM	2
	RSIN	9
	SELS	2
	STHE	2
	SURS	2
