063202202013*20/06/2013*RHONE ALPES*DURLANDE*DURLANDE � ST-ETIENNE-DU-BOIS*6320220*0*0**code SAGE: DURLA                                                                                                                                    SBRE correspond � Surirella lacrimula*11.0	ADCS	11
	ADMS	12
	ADPY	2
	CMLF	2
	ADMI	2
	FCVA	60
	FSAP	4
	EEXI	1
	FARC	2
	DCOT	1
	EUNS	2
	DMON	1
	GPAR	51
	MPMI	57
	NGER	4
	NEXI	2
	NCRY	19
	NIPU	13
	NGRE	2
	NLAN	1
	NFON	2
	RSIN	15
	PTLA	12
	NRCH	5
	PSAT	7
	NPAL	10
	PINS	2
	PLFR	2
	PBIO	1
	SEMN	94
	STHE	3
	SBKU	2
	VUCO	14
	SBRE	3
