20190513935001*23/07/2019*AEAG Bassin du Tarn*GIJOU*Le Gijou � l'aval de Lacaune*5139350*0*0*1102*Pr�leveur : T. DUPONT (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : C.DEPRAZ (GREBE) / CAFF, CLCT, DTEN, ENVE, FGRA, NREC, NTRV, NTPT*17.4	CPLI	117
	ALBL	48
	ADSU	32
	CEUG	30
	APED	27
	COPL	26
	ADAM	24
	ADPY	16
	ADMI	14
	ACAF	2
	ACLI	2
	ADMO	1
	CPLA	1
	GACC	5
	GCUN	2
	GELG	2
	GMIN	2
	FVAU	1
	NCTE	6
	MPMI	5
	NGRE	2
	MAAL	1
	NLAN	1
	PTLA	6
	NSTS	4
	RSIN	4
	RABB	3
	NPAL	1
	PLFR	1
	SNIG	10
	SEAT	5
