20200513935001*27/07/2020**Le Gijou*Le Gijou � l'aval de Lacaune*5139350*0*0*1102*Pr�leveur : G. MILET (GREBE) , Pr�parateur : G. MILET (GREBE), Lecture :F. MILLAN (GREBE)/NGRE, CLNT = 20 Cocconeis aff. lineata de l'Atlas Territoire Bourguignon et 48 CLNT*17.6	ADPY	18
	APED	19
	ADRU	2
	CEUG	22
	COPL	42
	ADRI	6
	ADMO	6
	CLNT	68
	ADMI	99
	FBIC	2
	DVUL	2
	ESLE	2
	DFON	2
	ENMI	3
	ESUM	5
	GPAR	10
	NCTE	14
	MPMI	2
	NLAN	2
	MCIR	2
	NFON	2
	GPUM	5
	PTLA	14
	PTRN	2
	PBAH	2
	NPAD	2
	RSIN	20
	RABB	3
	NTEN	4
	PSSE	6
	PLFR	8
	SNIG	1
	SEAT	3
