20190509481001*09/07/2019*AEAG Bassin du Lot*LOT*LE LOT A LIVINHAC*5094810*0*0*1104*Pr�leveur : J. RIGAUT (GREBE) , Pr�parateur : J.RIGAUT (GREBE), Lecture : J.RIGAUT (GREBE) / ADMI sensu lato dont 72% pr�sentent une morphologie proche d'Achnanthidium caravalense. AOVA, CPLI, FCAD, GPAR, GPRI, NCRY, NGER, NGRE, PPRS, RUNI.*19.4	ADMI	206
	ADPY	44
	ADEU	40
	ADMO	36
	ADCT	20
	ADEX	7
	ACAF	5
	ADLA	4
	ADRU	2
	ADSB	2
	ADGL	1
	ADLB	1
	APED	1
	CEUG	1
	COPL	1
	ENMI	10
	DPSG	2
	NFON	5
	MVAR	1
	NCTE	1
	PSBR	11
	SPUP	1
	UULN	1
