20130509481001*19/08/2013**LE LOT*DECAZEVILLE*5094810*0*0*1*Pr�l�vement, Eurofins Expertises Environnementales ; Lecture, Eurofins Expertises Environnementales, X.Janel / M-A.Liger*14.2	CEUG	42
	ADMI	42
	APED	32
	ADPY	11
	AULA	8
	CPLI	8
	CDUB	6
	ADSH	4
	COPL	4
	CLCT	2
	ADRU	1
	EOMI	60
	DVUL	2
	ESLE	2
	DSTE	1
	HLMO	10
	NAMP	9
	NDIS	8
	NCTE	4
	KCLE	3
	GPAR	2
	MPMI	2
	MVAR	2
	NESC	2
	NLAN	2
	NCPR	1
	RABB	62
	PLFR	13
	NSTS	8
	NYCO	6
	RSIN	5
	NREC	3
	NROS	2
	NSOL	2
	SANG	2
	NTPT	1
	RABT	1
	SSMU	8
	SELS	4
	SIDE	2
	SHAN	1
	SSEM	10
