12520*22/07/2021*PACA*SORGUETTE*SORGUETTE A MONTEUX 4*6122790*0*0*0*SNIG pp fo proche SCRA x31 - GEIS=GEIS2 Atlas Brggn - AMPH=AMCD aff - CPLA sensu Jahn et al. 2009 - FORMES TERATOLOGIQUES : 0.49%*13.7	CLCT	1
	APED	167
	AMID	4
	AOVA	3
	AMPH	1
	CEUG	12
	ADLB	4
	CPLA	1
	FLEN	1
	EOMT	2
	GEIS	12
	FSLU	4
	FGRA	1
	NANT	6
	NCTE	11
	GSCI	1
	GPRI	1
	NAMP	2
	NINC	1
	KGES	9
	MVAR	1
	NEDN	1
	NVEN	5
	NROS	4
	RUNI	4
	RABB	3
	NZSU	1
	NREC	3
	NSOC	1
	PLFR	1
	PROH	3
	PLUH	1
	NTCX	1
	SNIG	122
	SEAT	5
	SSMI	1
	SIDE	1
	TAPI	3
