2011112*22/07/2011*RMC*ROYA*BREIL-SUR-ROYA*6700070*0*0**E1771 - ROS - Peu valves, valves cassees, FCVA aff. morphotype I sensu atlas PACA 2010; DEHR cf.; CEUO = CPLA sensu Jahn et al. 2009 (Fottea); AINA cf.; CPLA s.l.; ACHS = ACH2 sensu altas PACA 2010; GOMS = cf. vc Gomphonema group pumilum*20.0	ADSU	23
	ADPY	75
	ADMI	119
	COPL	1
	APED	2
	ADLA	3
	CPLI	4
	ACHS	1
	AINA	1
	ADAM	6
	ACAF	3
	CPLA	1
	ACLI	13
	CEUO	1
	CPLE	1
	FGRA	1
	DTEN	5
	FCVA	10
	ENMI	9
	GCFU	1
	DEHR	21
	ESLE	11
	EOMI	2
	ECPM	1
	FARC	2
	GAGV	1
	ENVE	6
	DMES	2
	NFON	39
	GTER	16
	NCTE	1
	GOLI	1
	NIAR	10
	GOMS	2
	RSIN	5
	NRCH	2
	PTCO	2
	NPAE	3
	SPIN	1
