2013118600*18/07/2013*ADOUR GARONNE*INCONNU*MIERS*5061130*0*0**E3090 - GFA - ADMI s.l. ; APED s.l. ; 17 AMID (base 2012) = AINA s.l. (base 2009) ; SURI = S. lacrimula  ; NCAT cf.*15.6	APED	116
	CLCT	20
	AMMO	2
	ADMI	35
	CPED	2
	AINA	17
	ADMT	1
	CEUG	12
	ACOP	1
	ADLB	1
	ACHD	1
	ADSB	1
	ADEU	1
	FLEN	8
	GMIN	4
	DOCU	4
	EOMT	1
	EOMI	19
	GDEC	2
	FSBH	7
	NLSU	2
	NCAT	6
	NDIS	18
	NCTE	52
	NANT	1
	GPRI	8
	HCAP	3
	GSCI	3
	MPMI	2
	GOLI	4
	GPAR	3
	MVAR	2
	NSOC	7
	RABB	12
	NPAL	1
	NTPT	12
	NRCH	3
	RUNI	1
	NVIP	2
	PLFR	1
	NREC	2
	SIDE	3
	SSMI	1
	SURI	1
