CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	183	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	364	55	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	451	10	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	457	4	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	473	10	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	491	2	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	518	7	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	555	1	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	613	1	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	622	4	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	669	1	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	670	2	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	687	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	699	1	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	726	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	730	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	745	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	753	7	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	765	1	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	783	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	794	1	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	806	9	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	807	524	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	819	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	824	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	836	2	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	844	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	845	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	848	1	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	887	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	909	11	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	933	2	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	978	47	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	997	19	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	998	213	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	1001	33	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	1004	523	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	1028	357	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	1089	3	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	2393	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	2395	3	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	2611	5	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	3168	3	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	3170	3	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	9787	1	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	9813	1	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	A	19280	14	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	183	1	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	364	365	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	451	67	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	457	1	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	473	9	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	491	2	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	518	7	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	555	1	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	613	3	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	622	3	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	669	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	670	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	687	1	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	699	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	726	1	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	730	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	745	1	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	753	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	765	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	783	1	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	794	4	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	806	101	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	807	465	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	819	2	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	824	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	836	1	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	844	10	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	845	2	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	848	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	887	4	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	909	4	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	933	75	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	978	10	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	997	29	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	998	53	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	1001	1	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	1004	208	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	1028	144	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	1089	3	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	2393	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	2395	4	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	2611	3	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	3168	3	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	3170	3	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	9787	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	9813	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	B	19280	3	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	183	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	364	336	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	451	12	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	457	2	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	473	10	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	491	2	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	518	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	555	4	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	613	7	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	622	9	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	669	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	670	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	687	1	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	699	1	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	726	1	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	730	5	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	745	5	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	753	6	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	765	8	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	783	6	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	794	11	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	806	323	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	807	680	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	819	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	824	3	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	836	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	844	2	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	845	2	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	848	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	887	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	909	4	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	933	157	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	978	38	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	997	142	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	998	168	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	1001	21	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	1004	65	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	1028	447	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	1089	3	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	2393	2	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	2395	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	2611	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	3168	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	3170	3	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	9787	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	9813	0	1
06150820*2013-06-21*15875*I	06150820	21/06/2013	TP14	C	19280	12	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	364	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	387	3	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	451	4	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	457	1	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	473	15	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	491	3	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	514	1	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	518	7	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	609	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	613	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	622	1	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	696	1	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	699	3	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	743	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	753	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	757	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	793	1	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	801	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	807	623	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	819	2	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	831	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	836	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	844	1	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	906	3	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	933	2	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	978	81	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	997	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	998	6	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	1001	15	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	1004	1	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	1009	2	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	1042	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	1043	2	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	1089	3	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	2393	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	2395	4	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	2396	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	2517	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	2611	6	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	3127	3	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	3163	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	3170	3	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	3206	3	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	A	19280	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	364	29	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	387	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	451	12	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	457	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	473	2	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	491	7	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	514	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	518	4	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	609	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	613	1	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	622	6	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	696	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	699	4	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	743	1	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	753	6	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	757	7	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	793	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	801	80	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	807	461	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	819	4	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	831	7	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	836	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	844	3	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	906	3	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	933	14	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	978	41	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	997	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	998	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	1001	14	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	1004	1	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	1009	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	1042	1	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	1043	1	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	1089	3	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	2393	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	2395	14	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	2396	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	2517	10	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	2611	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	3127	3	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	3163	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	3170	3	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	3206	3	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	B	19280	1	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	364	16	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	387	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	451	3	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	457	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	473	8	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	491	2	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	514	5	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	518	7	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	609	1	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	613	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	622	3	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	696	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	699	1	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	743	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	753	2	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	757	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	793	4	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	801	1	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	807	562	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	819	4	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	831	20	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	836	9	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	844	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	906	3	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	933	9	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	978	23	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	997	1	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	998	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	1001	3	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	1004	1	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	1009	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	1042	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	1043	1	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	1089	3	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	2393	1	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	2395	10	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	2396	1	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	2517	0	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	2611	2	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	3127	3	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	3163	3	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	3170	3	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	3206	3	1
06150820*2017-05-18*15876*I	06150820	18/05/2017	TP14	C	19280	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	26	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	200	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	238	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	364	69	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	451	13	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	457	13	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	473	18	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	485	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	491	7	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	514	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	517	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	518	3	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	555	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	613	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	622	2	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	650	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	696	3	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	699	4	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	743	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	745	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	753	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	757	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	765	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	783	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	794	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	801	22	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	807	42	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	819	31	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	824	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	837	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	844	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	845	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	906	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	909	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	933	11	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	978	156	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	995	12	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	998	31	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	1001	9	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	1004	22	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	1020	2	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	1028	37	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	1042	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	1089	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	2393	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	2395	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	3110	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	3162	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	3163	2	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	3170	3	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	A	19280	27	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	26	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	200	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	238	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	364	363	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	451	16	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	457	8	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	473	10	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	485	2	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	491	9	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	514	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	517	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	518	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	555	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	613	2	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	622	2	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	650	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	696	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	699	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	743	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	745	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	753	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	757	0	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	765	8	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	783	2	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	794	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	801	72	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	807	32	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	819	16	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	824	1	1
06150820*2014-05-23*15877*I	06150820	23/05/2014	TP14	B	837	0	1
