CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	67	21	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	69	3	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	183	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	212	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	223	1	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	231	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	238	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	245	1	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	364	19	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	451	22	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	457	58	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	473	1	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	491	2	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	502	1	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	518	2	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	555	4	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	581	1	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	613	8	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	619	3	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	622	3	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	623	1	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	637	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	650	1	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	657	2	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	670	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	678	11	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	682	3	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	687	3	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	698	1	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	726	1	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	735	2	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	740	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	745	2	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	753	35	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	759	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	765	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	794	1	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	806	1	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	807	238	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	819	10	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	839	1	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	840	3	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	841	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	845	2	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	887	1	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	892	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	906	3	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	909	4	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	933	221	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	997	13	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	998	403	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	1004	1312	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	1028	386	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	1042	16	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	1043	5	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	1089	3	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	2395	1	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	2517	5	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	2611	10	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	2884	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	3110	3	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	3146	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	3170	3	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	3206	3	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	9813	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	A	19280	22	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	67	96	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	69	37	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	183	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	212	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	223	2	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	231	2	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	238	4	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	245	3	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	364	218	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	451	118	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	457	10	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	473	3	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	491	2	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	502	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	518	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	555	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	581	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	613	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	619	7	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	622	9	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	623	2	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	637	1	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	650	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	657	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	670	3	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	678	6	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	682	4	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	687	1	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	698	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	726	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	735	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	740	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	745	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	753	29	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	759	1	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	765	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	794	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	806	251	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	807	332	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	819	6	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	839	4	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	840	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	841	1	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	845	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	887	3	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	892	4	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	906	3	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	909	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	933	27	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	997	73	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	998	132	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	1004	4	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	1028	721	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	1042	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	1043	2	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	1089	3	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	2395	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	2517	1	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	2611	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	2884	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	3110	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	3146	5	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	3170	3	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	3206	3	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	9813	2	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	B	19280	2	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	67	23	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	69	132	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	183	4	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	212	2	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	223	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	231	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	238	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	245	8	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	364	476	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	451	135	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	457	1	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	473	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	491	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	502	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	518	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	555	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	581	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	613	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	619	40	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	622	1	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	623	1	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	637	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	650	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	657	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	670	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	678	5	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	682	4	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	687	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	698	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	726	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	735	1	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	740	1	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	745	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	753	10	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	759	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	765	5	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	794	9	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	806	104	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	807	140	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	819	4	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	839	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	840	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	841	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	845	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	887	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	892	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	906	3	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	909	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	933	72	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	997	5	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	998	185	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	1004	1	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	1028	1002	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	1042	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	1043	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	1089	3	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	2395	2	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	2517	3	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	2611	1	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	2884	1	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	3110	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	3146	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	3170	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	3206	3	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	9813	0	1
06184350*2013-06-20*15821*I	06184350	20/06/2013	PTP8	C	19280	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	66	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	67	46	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	183	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	276	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	317	1	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	364	12	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	451	117	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	457	9	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	473	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	491	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	517	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	518	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	549	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	556	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	608	1	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	613	18	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	618	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	619	56	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	622	7	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	623	1	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	650	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	653	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	657	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	678	1	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	682	2	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	696	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	699	10	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	735	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	740	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	753	2	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	765	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	794	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	795	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	806	3	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	807	82	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	819	15	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	839	1	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	840	1	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	844	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	845	1	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	892	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	906	3	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	933	5	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	997	153	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	998	432	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	1001	1	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	1004	6	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	1028	592	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	1089	3	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	2517	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	3110	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	3127	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	3162	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	3168	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	3170	3	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	3202	1	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	3206	3	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	A	19280	6	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	66	74	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	67	77	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	183	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	276	1	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	317	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	364	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	451	87	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	457	62	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	473	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	491	1	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	517	2	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	518	2	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	549	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	556	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	608	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	613	20	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	618	1	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	619	28	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	622	14	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	623	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	650	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	653	2	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	657	1	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	678	1	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	682	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	696	4	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	699	42	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	735	1	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	740	1	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	753	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	765	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	794	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	795	1	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	806	4	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	807	230	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	819	51	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	839	1	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	840	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	844	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	845	2	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	892	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	906	3	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	933	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	997	536	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	998	904	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	1001	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	1004	65	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	1028	423	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	1089	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	2517	4	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	3110	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	3127	3	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	3162	9	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	3168	3	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	3170	3	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	3202	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	3206	3	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	B	19280	69	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	C	66	4	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	C	67	13	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	C	183	4	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	C	276	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	C	317	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	C	364	45	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	C	451	121	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	C	457	3	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	C	473	2	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	C	491	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	C	517	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	C	518	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	C	549	1	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	C	556	12	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	C	608	3	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	C	613	11	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	C	618	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	C	619	186	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	C	622	25	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	C	623	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	C	650	1	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	C	653	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	C	657	1	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	C	678	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	C	682	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	C	696	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	C	699	4	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	C	735	0	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	C	740	4	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	C	753	3	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	C	765	1	1
06184350*2014-05-13*15822*I	06184350	13/05/2014	PTP8	C	794	1	1
