CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	200	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	212	2	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	224	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	312	1	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	313	1	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	317	1	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	363	2	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	383	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	387	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	399	2	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	421	8	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	457	3	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	473	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	611	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	622	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	650	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	657	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	658	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	670	1	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	679	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	682	1	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	691	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	719	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	725	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	735	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	753	1	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	783	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	801	1	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	807	170	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	831	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	838	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	888	1	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	892	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	906	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	908	4	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	933	4	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	978	10	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	998	1	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	1043	1	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	1089	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	2395	1	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	3170	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	3207	1	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	9787	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	A	9794	4	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	200	2	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	212	1	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	224	1	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	312	1	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	313	2	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	317	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	363	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	383	2	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	387	3	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	399	2	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	421	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	457	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	473	1	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	611	2	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	622	2	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	650	105	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	657	5	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	658	9	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	670	1	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	679	1	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	682	1	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	691	1	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	719	2	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	725	1	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	735	1	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	753	7	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	783	3	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	801	3	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	807	88	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	831	1	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	838	6	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	888	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	892	5	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	906	1	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	908	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	933	3	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	978	10	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	998	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	1043	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	1089	1	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	2395	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	3170	1	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	3207	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	9787	3	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	B	9794	3	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	200	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	212	1	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	224	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	312	1	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	313	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	317	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	363	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	383	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	387	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	399	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	421	3	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	457	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	473	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	611	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	622	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	650	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	657	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	658	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	670	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	679	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	682	1	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	691	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	719	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	725	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	735	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	753	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	783	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	801	6	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	807	9	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	831	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	838	1	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	888	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	892	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	906	1	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	908	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	933	2	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	978	3	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	998	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	1043	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	1089	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	2395	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	3170	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	3207	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	9787	0	1
05118900*2018-07-25*6003*I	05118900	25/07/2018	P14	C	9794	6	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	183	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	200	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	212	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	221	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	223	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	224	3	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	231	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	312	10	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	313	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	383	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	387	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	421	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	451	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	571	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	611	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	613	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	617	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	618	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	622	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	650	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	657	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	658	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	670	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	682	4	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	704	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	725	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	734	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	783	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	793	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	807	86	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	831	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	837	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	838	2	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	887	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	892	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	906	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	908	5	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	933	20	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	978	114	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	994	4	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	997	2	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	998	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	1028	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	1043	8	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	1044	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	1089	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	3163	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	3206	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	9785	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	9794	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	A	20396	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	183	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	200	2	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	212	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	221	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	223	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	224	4	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	231	3	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	312	29	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	313	3	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	383	2	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	387	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	421	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	451	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	571	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	611	3	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	613	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	617	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	618	2	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	622	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	650	5	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	657	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	658	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	670	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	682	6	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	704	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	725	2	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	734	2	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	783	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	793	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	807	121	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	831	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	837	3	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	838	3	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	887	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	892	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	906	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	908	9	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	933	39	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	978	420	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	994	5	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	997	2	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	998	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	1028	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	1043	3	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	1044	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	1089	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	3163	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	3206	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	9785	22	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	9794	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	B	20396	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	183	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	200	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	212	8	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	221	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	223	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	224	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	231	6	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	312	49	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	313	5	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	383	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	387	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	421	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	451	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	571	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	611	9	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	613	2	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	617	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	618	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	622	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	650	6	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	657	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	658	2	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	670	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	682	10	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	704	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	725	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	734	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	783	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	793	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	807	36	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	831	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	837	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	838	13	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	887	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	892	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	906	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	908	8	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	933	18	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	978	351	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	994	13	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	997	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	998	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	1028	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	1043	2	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	1044	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	1089	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	3163	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	3206	0	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	9785	2	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	9794	1	1
05118900*2017-07-26*6542*I	05118900	26/07/2017	P14	C	20396	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	193	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	200	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	212	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	223	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	224	3	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	231	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	312	31	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	383	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	399	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	421	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	473	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	491	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	502	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	611	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	617	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	650	2	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	657	3	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	682	2	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	691	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	735	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	743	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	757	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	793	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	801	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	807	113	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	838	3	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	887	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	892	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	906	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	908	2	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	933	19	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	978	25	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	1042	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	1089	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	3168	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	3170	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	A	9794	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	193	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	200	2	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	212	8	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	223	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	224	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	231	7	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	312	2	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	383	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	399	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	421	3	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	473	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	491	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	502	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	611	2	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	617	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	650	6	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	657	6	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	682	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	691	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	735	2	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	743	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	757	2	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	793	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	801	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	807	44	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	838	2	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	887	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	892	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	906	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	908	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	933	14	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	978	52	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	1042	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	1089	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	3168	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	3170	0	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	B	9794	2	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	193	1	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	200	10	1
05118900*2016-07-20*10343*I	05118900	20/07/2016	P14	C	212	24	1
