CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	69	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	183	4	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	197	28	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	200	21	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	207	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	212	590	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	238	3	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	240	4	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	264	2	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	265	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	310	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	313	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	317	6	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	363	7	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	390	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	391	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	398	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	399	7	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	421	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	443	7	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	457	121	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	473	3	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	475	4	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	502	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	510	6	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	613	4	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	615	17	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	617	4	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	618	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	619	12	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	622	4	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	623	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	650	48	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	657	16	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	658	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	678	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	679	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	682	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	719	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	783	2	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	801	44	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	807	489	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	819	4	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	831	5	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	856	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	862	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	870	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	880	38	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	888	3	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	906	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	908	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	928	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	933	244	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	968	12	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	970	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	979	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	994	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	1009	85	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	1030	5	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	1051	180	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	1055	40	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	1087	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	1089	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	2517	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	3106	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	3110	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	3127	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	3170	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	3206	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	5117	85	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	9785	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	A	9794	88	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	69	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	183	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	197	5	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	200	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	207	2	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	212	72	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	238	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	240	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	264	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	265	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	310	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	313	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	317	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	363	15	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	390	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	391	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	398	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	399	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	421	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	443	4	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	457	7	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	473	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	475	3	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	502	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	510	12	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	613	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	615	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	617	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	618	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	619	13	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	622	6	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	623	2	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	650	2	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	657	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	658	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	678	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	679	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	682	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	719	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	783	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	801	181	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	807	75	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	819	12	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	831	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	856	2	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	862	3	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	870	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	880	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	888	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	906	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	908	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	928	3	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	933	3	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	968	102	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	970	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	979	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	994	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	1009	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	1030	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	1051	124	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	1055	148	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	1087	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	1089	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	2517	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	3106	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	3110	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	3127	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	3170	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	3206	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	5117	3	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	9785	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	B	9794	200	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	69	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	183	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	197	11	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	200	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	207	6	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	212	80	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	238	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	240	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	264	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	265	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	310	5	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	313	34	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	317	21	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	363	2	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	390	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	391	2	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	398	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	399	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	421	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	443	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	457	30	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	473	10	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	475	17	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	502	2	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	510	4	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	613	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	615	4	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	617	9	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	618	2	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	619	6	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	622	11	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	623	3	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	650	29	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	657	10	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	658	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	678	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	679	2	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	682	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	719	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	783	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	801	130	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	807	313	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	819	12	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	831	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	856	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	862	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	870	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	880	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	888	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	906	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	908	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	928	7	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	933	15	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	968	70	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	970	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	979	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	994	16	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	1009	5	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	1030	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	1051	114	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	1055	546	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	1087	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	1089	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	2517	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	3106	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	3110	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	3127	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	3170	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	3206	1	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	5117	0	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	9785	3	1
05120000*2018-08-21*5980*I	05120000	21/08/2018	M14/3-11	C	9794	2	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	183	2	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	193	6	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	197	0	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	200	0	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	207	0	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	212	6	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	312	1	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	313	1	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	317	0	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	364	0	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	387	1	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	390	0	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	398	1	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	399	1	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	421	0	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	457	10	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	475	1	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	510	0	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	571	0	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	613	9	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	615	2	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	617	28	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	619	20	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	622	11	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	623	3	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	624	3	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	650	21	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	657	5	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	658	36	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	682	7	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	692	7	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	719	1	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	735	1	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	796	1	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	801	3	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	807	10	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	861	13	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	871	1	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	880	5	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	888	11	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	906	0	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	928	0	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	933	14	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	967	60	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	994	11	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	1004	2	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	1009	30	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	1030	2	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	1051	19	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	1056	114	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	3170	4	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	5116	14	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	A	19280	31	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	183	5	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	193	2	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	197	1	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	200	2	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	207	1	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	212	2	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	312	0	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	313	1	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	317	1	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	364	10	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	387	0	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	390	5	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	398	0	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	399	0	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	421	1	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	457	10	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	475	5	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	510	0	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	571	0	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	613	0	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	615	1	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	617	78	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	619	54	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	622	6	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	623	8	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	624	0	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	650	25	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	657	13	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	658	6	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	682	3	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	692	0	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	719	0	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	735	0	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	796	0	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	801	55	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	807	19	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	861	0	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	871	0	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	880	0	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	888	0	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	906	0	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	928	2	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	933	31	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	967	111	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	994	3	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	1004	1	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	1009	2	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	1030	0	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	1051	151	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	1056	45	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	3170	2	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	5116	1	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	B	19280	3	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	C	183	5	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	C	193	4	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	C	197	1	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	C	200	0	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	C	207	0	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	C	212	10	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	C	312	0	1
05120000*2017-09-07*6547*I	05120000	07/09/2017	M14/3-11	C	313	3	1
