CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	A	224	9	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	A	231	2	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	A	239	0	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	A	249	3	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	A	390	2	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	A	391	12	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	A	457	116	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	A	670	1	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	A	682	1	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	A	807	313	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	A	819	1	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	A	840	1	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	A	906	3	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	A	933	31	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	A	1025	1	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	A	1089	3	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	A	3206	3	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	A	5116	23	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	B	224	0	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	B	231	0	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	B	239	0	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	B	249	0	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	B	390	0	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	B	391	0	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	B	457	4	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	B	670	0	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	B	682	0	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	B	807	157	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	B	819	0	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	B	840	0	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	B	906	0	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	B	933	0	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	B	1025	0	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	B	1089	0	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	B	3206	0	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	B	5116	0	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	C	224	0	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	C	231	0	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	C	239	1	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	C	249	0	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	C	390	0	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	C	391	0	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	C	457	4	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	C	670	0	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	C	682	0	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	C	807	70	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	C	819	0	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	C	840	0	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	C	906	0	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	C	933	17	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	C	1025	0	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	C	1089	0	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	C	3206	0	1
05135000*2017-08-23*6646*I	05135000	23/08/2017	M14/3-8	C	5116	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	200	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	223	3	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	224	4	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	231	2	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	241	2	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	249	1	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	312	2	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	383	1	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	391	6	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	457	12	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	502	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	619	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	622	1	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	709	1	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	753	2	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	807	112	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	819	1	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	837	1	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	840	1	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	872	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	906	3	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	933	29	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	1025	8	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	1028	3	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	1030	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	1042	4	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	1043	1	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	1051	1	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	1089	3	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	3110	3	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	3168	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	3206	3	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	5116	15	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	5196	1	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	A	19280	1	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	200	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	223	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	224	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	231	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	241	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	249	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	312	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	383	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	391	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	457	5	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	502	2	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	619	1	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	622	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	709	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	753	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	807	443	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	819	5	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	837	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	840	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	872	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	906	3	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	933	67	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	1025	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	1028	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	1030	1	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	1042	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	1043	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	1051	7	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	1089	3	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	3110	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	3168	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	3206	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	5116	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	5196	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	B	19280	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	200	1	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	223	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	224	6	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	231	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	241	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	249	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	312	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	383	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	391	1	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	457	16	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	502	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	619	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	622	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	709	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	753	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	807	491	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	819	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	837	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	840	1	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	872	1	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	906	6	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	933	68	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	1025	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	1028	8	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	1030	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	1042	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	1043	1	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	1051	2	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	1089	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	3110	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	3168	3	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	3206	6	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	5116	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	5196	0	1
05135000*2019-09-06*18778*I	05135000	06/09/2019	M14/3-8	C	19280	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	200	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	223	20	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	224	70	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	231	12	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	239	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	241	2	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	312	2	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	363	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	364	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	388	6	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	390	5	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	391	3	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	457	55	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	496	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	618	2	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	619	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	679	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	682	2	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	709	1	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	801	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	807	821	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	819	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	840	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	848	1	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	856	11	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	872	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	880	2	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	906	3	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	933	476	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	1025	4	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	1028	52	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	1030	2	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	1042	4	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	1051	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	1089	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	3127	3	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	3168	3	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	3170	3	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	3202	1	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	3206	3	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	5116	8	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	A	19280	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	200	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	223	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	224	10	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	231	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	239	1	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	241	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	312	1	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	363	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	364	3	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	388	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	390	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	391	1	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	457	19	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	496	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	618	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	619	23	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	679	2	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	682	2	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	709	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	801	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	807	942	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	819	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	840	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	848	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	856	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	872	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	880	1	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	906	3	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	933	57	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	1025	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	1028	54	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	1030	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	1042	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	1051	2	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	1089	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	3127	3	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	3168	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	3170	3	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	3202	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	3206	3	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	5116	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	B	19280	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	200	1	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	223	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	224	27	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	231	1	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	239	19	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	241	1	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	312	2	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	363	2	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	364	6	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	388	4	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	390	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	391	4	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	457	188	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	496	1	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	618	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	619	1	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	679	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	682	4	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	709	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	801	1	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	807	1411	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	819	1	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	840	1	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	848	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	856	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	872	3	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	880	3	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	906	6	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	933	260	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	1025	2	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	1028	4	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	1030	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	1042	1	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	1051	1	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	1089	3	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	3127	6	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	3168	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	3170	3	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	3202	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	3206	6	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	5116	0	1
05135000*2020-07-16*19883*I	05135000	16/07/2020	M14/3-8	C	19280	2	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	211	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	224	12	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	239	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	245	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	364	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	388	1	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	391	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	457	16	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	553	1	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	619	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	622	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	657	3	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	679	1	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	704	2	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	716	14	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	807	4685	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	880	1548	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	906	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	933	166	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	978	1	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	995	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	1025	55	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	1028	2	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	1030	1	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	1043	1	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	1051	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	1089	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	3127	3	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	3170	3	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	3206	3	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	5116	395	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	5196	527	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	A	19280	4	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	211	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	224	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	239	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	245	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	364	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	388	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	391	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	457	1	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	553	0	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	619	2	1
05135000*2021-07-01*28760*I	05135000	01/07/2021	M14/3-8	B	622	1	1
