CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	69	4	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	150	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	183	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	191	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	198	1	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	200	1	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	207	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	212	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	223	1	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	286	1	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	305	1	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	312	1	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	317	3	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	320	2	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	321	2	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	322	3	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	364	55	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	383	1	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	390	2	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	399	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	421	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	451	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	457	4	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	473	3	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	485	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	502	3	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	608	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	618	20	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	619	3	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	620	4	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	622	63	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	623	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	650	19	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	670	1	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	678	9	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	682	3	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	749	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	753	1	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	759	1	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	801	30	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	807	97	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	837	3	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	839	3	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	906	3	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	933	2	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	978	5	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	1054	2	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	2884	2	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	3202	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	3206	3	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	9812	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	33830	3	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	A	33844	5	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	69	25	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	150	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	183	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	191	1	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	198	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	200	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	207	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	212	20	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	223	1	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	286	3	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	305	2	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	312	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	317	1	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	320	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	321	1	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	322	1	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	364	122	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	383	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	390	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	399	1	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	421	6	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	451	3	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	457	6	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	473	2	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	485	3	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	502	7	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	608	1	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	618	16	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	619	27	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	620	9	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	622	7	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	623	6	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	650	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	670	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	678	1	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	682	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	749	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	753	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	759	1	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	801	17	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	807	160	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	837	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	839	2	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	906	3	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	933	1	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	978	9	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	1054	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	2884	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	3202	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	3206	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	9812	3	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	33830	26	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	B	33844	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	69	41	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	150	1	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	183	2	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	191	2	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	198	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	200	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	207	1	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	212	30	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	223	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	286	1	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	305	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	312	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	317	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	320	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	321	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	322	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	364	97	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	383	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	390	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	399	2	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	421	6	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	451	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	457	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	473	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	485	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	502	1	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	608	1	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	618	11	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	619	10	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	620	6	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	622	8	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	623	11	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	650	1	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	670	1	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	678	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	682	4	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	749	1	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	753	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	759	2	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	801	9	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	807	215	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	837	1	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	839	1	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	906	3	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	933	1	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	978	2	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	1054	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	2884	2	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	3202	2	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	3206	0	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	9812	4	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	33830	18	1
05234033*2018-08-09*6392*I	05234033	09/08/2018	TP14	C	33844	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	46	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	69	13	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	183	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	189	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	191	2	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	200	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	206	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	207	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	209	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	211	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	212	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	221	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	223	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	231	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	239	1	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	286	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	287	12	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	292	4	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	305	34	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	311	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	312	31	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	317	26	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	320	4	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	321	38	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	322	7	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	364	4	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	390	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	394	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	399	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	421	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	443	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	451	3	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	473	1	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	481	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	502	23	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	515	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	608	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	613	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	617	1	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	618	13	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	619	6	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	620	14	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	622	40	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	623	2	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	625	2	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	632	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	636	1	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	650	59	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	670	4	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	678	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	682	30	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	704	1	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	759	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	765	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	801	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	807	46	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	819	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	839	4	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	841	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	906	3	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	933	25	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	978	434	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	997	1	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	998	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	1028	3	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	1042	2	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	1043	4	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	1089	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	2391	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	2884	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	3146	3	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	3202	10	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	3206	3	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	9787	19	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	9813	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	20361	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	33830	74	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	A	33844	1	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	46	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	69	103	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	183	6	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	189	2	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	191	4	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	200	6	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	206	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	207	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	209	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	211	2	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	212	73	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	221	11	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	223	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	231	32	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	239	22	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	286	4	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	287	11	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	292	6	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	305	3	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	311	1	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	312	2	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	317	1	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	320	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	321	9	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	322	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	364	15	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	390	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	394	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	399	2	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	421	4	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	443	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	451	16	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	473	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	481	1	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	502	4	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	515	7	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	608	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	613	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	617	8	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	618	61	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	619	45	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	620	7	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	622	3	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	623	6	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	625	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	632	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	636	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	650	3	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	670	3	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	678	4	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	682	1	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	704	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	759	6	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	765	1	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	801	4	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	807	83	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	819	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	839	6	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	841	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	906	3	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	933	6	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	978	58	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	997	1	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	998	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	1028	7	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	1042	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	1043	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	1089	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	2391	7	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	2884	1	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	3146	4	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	3202	3	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	3206	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	9787	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	9813	1	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	20361	1	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	33830	85	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	B	33844	1	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	46	1	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	69	75	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	183	6	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	189	3	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	191	3	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	200	1	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	206	1	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	207	17	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	209	9	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	211	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	212	30	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	221	1	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	223	4	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	231	9	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	239	3	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	286	1	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	287	16	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	292	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	305	8	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	311	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	312	15	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	317	11	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	320	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	321	5	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	322	8	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	364	32	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	390	2	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	394	1	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	399	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	421	1	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	443	1	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	451	13	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	473	2	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	481	0	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	502	2	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	515	5	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	608	3	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	613	1	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	617	12	1
05234033*2017-08-02*6860*I	05234033	02/08/2017	TP14	C	618	61	1
