CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	A	69	7	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	A	156	5	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	A	164	0	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	A	200	5	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	A	212	0	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	A	364	6	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	A	399	2	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	A	404	0	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	A	421	1	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	A	450	14	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	A	457	1	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	A	618	3	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	A	619	6	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	A	623	0	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	A	625	8	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	A	749	0	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	A	801	4	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	A	807	5	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	A	892	1	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	A	906	3	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	A	933	2	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	A	5151	0	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	B	69	4	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	B	156	1	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	B	164	2	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	B	200	0	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	B	212	6	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	B	364	7	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	B	399	1	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	B	404	2	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	B	421	2	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	B	450	0	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	B	457	2	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	B	618	0	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	B	619	3	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	B	623	1	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	B	625	0	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	B	749	1	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	B	801	185	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	B	807	2	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	B	892	0	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	B	906	3	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	B	933	1	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	B	5151	2	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	C	69	20	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	C	156	0	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	C	164	0	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	C	200	0	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	C	212	2	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	C	364	16	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	C	399	8	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	C	404	1	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	C	421	4	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	C	450	0	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	C	457	7	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	C	618	0	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	C	619	5	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	C	623	0	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	C	625	0	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	C	749	0	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	C	801	135	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	C	807	2	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	C	892	1	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	C	906	0	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	C	933	3	1
06160600*2013-08-21*2821*I	06160600	21/08/2013	GMP7	C	5151	1	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	A	46	3	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	A	69	4	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	A	156	0	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	A	164	0	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	A	183	2	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	A	212	0	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	A	364	5	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	A	394	0	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	A	400	0	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	A	421	3	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	A	450	16	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	A	457	0	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	A	515	2	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	A	611	4	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	A	618	5	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	A	623	4	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	A	625	3	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	A	801	29	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	A	807	40	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	A	831	4	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	A	837	0	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	A	847	1	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	A	892	34	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	A	906	0	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	A	933	104	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	A	5151	42	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	B	46	0	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	B	69	8	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	B	156	2	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	B	164	0	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	B	183	1	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	B	212	8	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	B	364	21	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	B	394	2	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	B	400	2	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	B	421	10	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	B	450	0	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	B	457	0	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	B	515	0	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	B	611	0	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	B	618	0	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	B	623	4	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	B	625	0	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	B	801	527	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	B	807	6	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	B	831	0	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	B	837	0	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	B	847	0	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	B	892	0	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	B	906	0	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	B	933	26	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	B	5151	10	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	C	46	0	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	C	69	19	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	C	156	1	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	C	164	2	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	C	183	0	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	C	212	5	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	C	364	41	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	C	394	0	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	C	400	3	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	C	421	17	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	C	450	0	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	C	457	1	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	C	515	0	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	C	611	0	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	C	618	1	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	C	623	12	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	C	625	0	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	C	801	261	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	C	807	10	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	C	831	0	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	C	837	1	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	C	847	0	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	C	892	0	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	C	906	1	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	C	933	22	1
06160600*2008-08-28*2919*I	06160600	28/08/2008	GMP7	C	5151	17	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	A	66	0	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	A	69	0	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	A	156	0	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	A	183	0	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	A	212	0	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	A	322	0	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	A	339	0	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	A	364	0	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	A	394	0	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	A	421	1	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	A	450	0	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	A	457	0	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	A	502	0	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	A	618	0	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	A	753	0	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	A	801	0	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	A	807	4	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	A	831	0	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	A	841	1	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	A	892	0	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	A	933	0	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	A	3163	0	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	B	66	0	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	B	69	7	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	B	156	6	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	B	183	3	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	B	212	18	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	B	322	2	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	B	339	0	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	B	364	19	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	B	394	1	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	B	421	7	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	B	450	4	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	B	457	2	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	B	502	0	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	B	618	1	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	B	753	0	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	B	801	0	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	B	807	8	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	B	831	0	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	B	841	0	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	B	892	40	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	B	933	90	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	B	3163	0	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	C	66	1	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	C	69	18	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	C	156	2	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	C	183	1	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	C	212	7	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	C	322	1	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	C	339	1	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	C	364	8	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	C	394	3	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	C	421	33	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	C	450	12	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	C	457	4	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	C	502	1	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	C	618	0	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	C	753	1	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	C	801	1	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	C	807	5	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	C	831	1	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	C	841	0	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	C	892	5	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	C	933	53	1
06160600*2009-07-31*2957*I	06160600	31/07/2009	GMP7	C	3163	2	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	A	46	8	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	A	69	13	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	A	156	14	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	A	183	3	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	A	200	5	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	A	202	1	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	A	212	2	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	A	364	87	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	A	394	0	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	A	399	1	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	A	404	1	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	A	421	0	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	A	450	8	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	A	457	2	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	A	618	47	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	A	619	26	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	A	623	10	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	A	625	85	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	A	682	0	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	A	757	1	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	A	801	2	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	A	807	161	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	A	819	0	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	A	831	3	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	A	892	2	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	A	906	2	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	A	933	8	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	A	3181	1	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	A	5151	0	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	B	46	0	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	B	69	6	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	B	156	4	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	B	183	1	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	B	200	0	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	B	202	0	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	B	212	6	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	B	364	10	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	B	394	4	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	B	399	0	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	B	404	0	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	B	421	1	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	B	450	4	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	B	457	3	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	B	618	5	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	B	619	6	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	B	623	0	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	B	625	1	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	B	682	1	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	B	757	0	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	B	801	99	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	B	807	59	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	B	819	0	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	B	831	0	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	B	892	0	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	B	906	0	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	B	933	0	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	B	3181	0	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	B	5151	4	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	C	46	1	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	C	69	39	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	C	156	5	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	C	183	0	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	C	200	0	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	C	202	0	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	C	212	6	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	C	364	16	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	C	394	0	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	C	399	2	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	C	404	0	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	C	421	3	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	C	450	6	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	C	457	9	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	C	618	0	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	C	619	31	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	C	623	1	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	C	625	1	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	C	682	0	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	C	757	2	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	C	801	79	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	C	807	43	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	C	819	1	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	C	831	3	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	C	892	0	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	C	906	2	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	C	933	5	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	C	3181	0	1
06160600*2010-08-04*3012*I	06160600	04/08/2010	GMP7	C	5151	3	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	69	17	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	156	4	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	164	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	183	1	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	200	1	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	212	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	322	1	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	364	48	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	399	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	404	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	421	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	450	2	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	457	8	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	611	4	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	618	8	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	619	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	623	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	625	38	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	757	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	801	6	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	807	32	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	831	2	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	887	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	892	11	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	933	30	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	978	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	A	3181	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	69	52	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	156	10	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	164	1	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	183	1	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	200	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	212	21	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	322	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	364	9	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	399	5	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	404	3	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	421	7	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	450	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	457	11	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	611	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	618	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	619	23	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	623	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	625	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	757	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	801	3	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	807	10	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	831	0	1
06160600*2011-08-29*3041*I	06160600	29/08/2011	GMP7	B	887	0	1
