CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	200	18	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	212	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	223	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	288	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	312	11	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	317	8	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	363	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	390	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	451	10	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	457	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	608	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	618	4	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	623	3	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	625	3	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	650	9	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	658	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	679	2	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	682	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	753	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	757	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	783	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	801	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	807	1212	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	819	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	824	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	831	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	838	25	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	880	168	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	892	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	906	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	908	6	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	933	53	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	979	78	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	1029	2	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	1042	3	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	1043	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	1055	3	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	1087	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	1089	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	3127	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	3168	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	3170	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	A	9794	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	200	3	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	212	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	223	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	288	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	312	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	317	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	363	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	390	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	451	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	457	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	608	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	618	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	623	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	625	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	650	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	658	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	679	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	682	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	753	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	757	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	783	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	801	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	807	125	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	819	2	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	824	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	831	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	838	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	880	2	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	892	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	906	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	908	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	933	27	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	979	154	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	1029	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	1042	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	1043	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	1055	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	1087	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	1089	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	3127	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	3168	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	3170	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	B	9794	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	200	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	212	21	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	223	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	288	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	312	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	317	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	363	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	390	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	451	15	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	457	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	608	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	618	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	623	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	625	2	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	650	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	658	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	679	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	682	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	753	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	757	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	783	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	801	11	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	807	192	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	819	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	824	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	831	8	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	838	5	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	880	3	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	892	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	906	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	908	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	933	15	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	979	44	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	1029	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	1042	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	1043	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	1055	3	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	1087	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	1089	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	3127	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	3168	0	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	3170	1	1
05119065*2018-07-23*5994*I	05119065	23/07/2018	TP14	C	9794	51	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	68	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	183	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	193	17	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	200	15	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	223	2	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	312	2	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	317	1	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	364	1	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	451	9	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	502	16	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	608	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	617	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	618	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	619	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	622	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	623	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	625	21	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	650	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	657	2	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	679	1	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	682	3	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	740	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	757	2	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	783	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	807	317	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	819	1	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	831	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	838	70	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	880	119	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	888	2	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	906	1	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	908	21	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	933	368	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	978	180	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	1004	2	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	1028	3	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	1043	1	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	1056	2	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	2395	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	3111	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	3170	1	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	A	19280	1	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	68	3	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	183	1	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	193	1	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	200	6	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	223	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	312	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	317	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	364	92	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	451	59	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	502	13	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	608	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	617	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	618	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	619	1	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	622	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	623	2	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	625	12	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	650	1	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	657	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	679	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	682	4	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	740	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	757	28	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	783	1	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	807	39	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	819	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	831	1	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	838	35	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	880	6	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	888	6	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	906	1	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	908	4	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	933	228	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	978	343	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	1004	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	1028	52	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	1043	4	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	1056	3	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	2395	2	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	3111	2	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	3170	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	B	19280	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	68	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	183	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	193	1	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	200	12	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	223	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	312	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	317	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	364	124	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	451	69	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	502	11	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	608	1	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	617	1	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	618	1	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	619	2	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	622	1	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	623	3	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	625	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	650	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	657	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	679	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	682	5	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	740	1	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	757	15	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	783	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	807	28	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	819	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	831	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	838	14	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	880	28	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	888	1	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	906	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	908	5	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	933	115	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	978	387	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	1004	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	1028	23	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	1043	4	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	1056	134	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	2395	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	3111	0	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	3170	1	1
05119065*2017-06-22*6540*I	05119065	22/06/2017	TP14	C	19280	0	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	A	200	0	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	A	212	0	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	A	231	9	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	A	292	1	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	A	312	1	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	A	364	0	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	A	502	0	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	A	619	0	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	A	625	0	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	A	650	5	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	A	657	3	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	A	679	0	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	A	682	1	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	A	757	0	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	A	801	0	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	A	807	11	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	A	819	0	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	A	838	32	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	A	880	223	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	A	888	36	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	A	892	2	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	A	909	8	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	A	933	57	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	A	978	110	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	A	1004	2	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	A	1028	1	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	A	1056	1	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	A	3111	0	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	A	3163	1	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	B	200	2	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	B	212	0	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	B	231	0	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	B	292	0	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	B	312	0	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	B	364	3	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	B	502	2	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	B	619	1	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	B	625	1	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	B	650	2	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	B	657	0	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	B	679	0	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	B	682	2	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	B	757	3	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	B	801	39	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	B	807	8	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	B	819	1	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	B	838	19	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	B	880	1	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	B	888	7	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	B	892	0	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	B	909	2	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	B	933	68	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	B	978	230	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	B	1004	0	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	B	1028	6	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	B	1056	0	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	B	3111	1	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	B	3163	0	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	C	200	17	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	C	212	3	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	C	231	0	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	C	292	0	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	C	312	0	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	C	364	75	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	C	502	0	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	C	619	0	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	C	625	0	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	C	650	1	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	C	657	0	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	C	679	1	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	C	682	5	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	C	757	2	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	C	801	0	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	C	807	28	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	C	819	0	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	C	838	7	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	C	880	0	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	C	888	41	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	C	892	0	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	C	909	2	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	C	933	35	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	C	978	296	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	C	1004	1	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	C	1028	9	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	C	1056	6	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	C	3111	0	1
05119065*2016-08-22*10345*I	05119065	22/08/2016	TP14	C	3163	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	200	17	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	212	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	223	7	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	231	12	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	312	6	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	320	3	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	322	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	364	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	451	5	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	457	0	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	473	1	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	502	2	1
05119065*2015-07-02*10793*I	05119065	02/07/2015	TP14	A	556	2	1
