CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	69	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	183	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	191	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	198	21	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	200	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	207	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	211	66	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	212	54	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	221	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	238	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	239	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	263	201	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	305	6	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	310	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	311	7	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	312	57	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	318	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	319	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	322	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	364	132	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	383	2	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	390	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	421	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	443	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	451	167	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	457	4	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	502	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	509	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	515	7	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	608	3	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	615	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	617	4	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	618	44	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	619	11	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	622	137	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	623	4	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	626	12	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	650	3	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	678	4	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	679	3	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	682	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	721	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	747	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	749	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	773	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	794	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	801	1067	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	807	71	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	819	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	839	5	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	840	38	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	887	375	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	888	926	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	892	2	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	906	3	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	933	27	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	967	19	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	978	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	994	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	1028	3	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	1051	4	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	1055	31	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	1089	3	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	2884	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	3168	3	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	3202	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	3206	3	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	A	33830	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	69	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	183	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	191	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	198	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	200	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	207	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	211	5	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	212	25	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	221	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	238	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	239	40	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	263	40	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	305	3	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	310	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	311	3	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	312	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	318	34	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	319	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	322	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	364	61	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	383	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	390	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	421	14	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	443	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	451	18	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	457	3	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	502	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	509	9	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	515	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	608	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	615	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	617	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	618	4	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	619	110	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	622	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	623	4	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	626	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	650	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	678	2	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	679	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	682	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	721	3	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	747	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	749	14	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	773	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	794	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	801	407	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	807	89	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	819	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	839	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	840	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	887	5	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	888	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	892	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	906	3	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	933	23	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	967	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	978	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	994	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	1028	5	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	1051	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	1055	2	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	1089	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	2884	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	3168	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	3202	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	3206	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	B	33830	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	69	2	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	183	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	191	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	198	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	200	3	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	207	2	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	211	8	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	212	12	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	221	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	238	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	239	59	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	263	40	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	305	2	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	310	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	311	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	312	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	318	24	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	319	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	322	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	364	57	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	383	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	390	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	421	15	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	443	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	451	16	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	457	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	502	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	509	11	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	515	2	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	608	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	615	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	617	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	618	20	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	619	53	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	622	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	623	4	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	626	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	650	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	678	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	679	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	682	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	721	4	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	747	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	749	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	773	4	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	794	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	801	21	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	807	91	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	819	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	839	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	840	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	887	3	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	888	6	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	892	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	906	3	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	933	1	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	967	4	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	978	3	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	994	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	1028	5	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	1051	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	1055	6	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	1089	3	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	2884	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	3168	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	3202	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	3206	0	1
05234900*2018-09-18*6382*I	05234900	18/09/2018	M14/1	C	33830	1	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	69	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	183	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	198	51	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	200	2	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	207	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	211	1	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	212	13	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	239	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	263	115	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	305	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	311	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	312	3	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	314	2	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	318	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	364	47	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	390	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	399	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	421	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	451	53	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	457	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	502	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	509	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	515	1	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	613	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	617	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	618	39	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	619	4	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	620	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	622	14	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	623	1	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	626	1	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	650	1	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	682	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	719	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	721	1	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	749	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	759	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	773	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	801	91	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	807	29	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	839	1	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	840	1	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	880	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	888	47	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	906	3	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	933	1	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	967	1	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	1028	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	1051	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	1054	1	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	1055	3	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	1072	1	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	1089	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	3110	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	3202	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	9813	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	A	33830	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	69	22	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	183	2	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	198	1	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	200	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	207	3	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	211	1	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	212	27	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	239	9	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	263	155	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	305	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	311	4	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	312	1	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	314	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	318	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	364	68	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	390	1	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	399	1	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	421	5	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	451	1	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	457	1	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	502	1	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	509	1	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	515	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	613	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	617	3	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	618	44	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	619	78	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	620	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	622	1	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	623	72	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	626	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	650	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	682	2	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	719	4	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	721	10	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	749	3	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	759	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	773	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	801	42	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	807	19	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	839	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	840	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	880	1	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	888	79	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	906	3	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	933	12	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	967	51	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	1028	8	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	1051	3	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	1054	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	1055	23	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	1072	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	1089	3	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	3110	3	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	3202	4	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	9813	1	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	B	33830	1	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	C	69	16	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	C	183	1	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	C	198	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	C	200	1	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	C	207	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	C	211	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	C	212	2	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	C	239	21	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	C	263	1	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	C	305	2	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	C	311	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	C	312	4	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	C	314	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	C	318	2	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	C	364	24	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	C	390	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	C	399	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	C	421	4	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	C	451	2	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	C	457	1	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	C	502	4	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	C	509	0	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	C	515	2	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	C	613	1	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	C	617	14	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	C	618	18	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	C	619	73	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	C	620	1	1
05234900*2017-08-23*6870*I	05234900	23/08/2017	M14/1	C	622	0	1
