CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	200	55	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	212	6	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	222	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	223	9	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	224	6	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	231	4	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	310	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	311	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	312	15	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	313	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	317	2	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	363	2	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	384	4	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	390	3	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	457	7	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	473	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	475	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	502	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	608	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	617	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	619	4	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	622	11	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	623	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	625	9	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	650	8	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	657	5	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	678	2	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	679	3	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	682	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	690	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	719	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	757	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	801	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	807	159	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	819	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	831	2	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	837	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	838	7	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	888	80	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	906	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	933	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	979	2	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	997	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	1043	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	1044	4	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	1051	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	1055	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	1087	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	1089	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	2395	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	2517	2	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	3110	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	3127	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	3206	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	9785	7	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	9787	6	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	9794	2	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	19280	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	33830	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	A	33844	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	200	2	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	212	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	222	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	223	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	224	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	231	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	310	2	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	311	2	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	312	5	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	313	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	317	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	363	2	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	384	2	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	390	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	457	12	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	473	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	475	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	502	8	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	608	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	617	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	619	16	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	622	2	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	623	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	625	2	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	650	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	657	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	678	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	679	2	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	682	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	690	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	719	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	757	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	801	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	807	125	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	819	7	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	831	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	837	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	838	29	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	888	75	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	906	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	933	33	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	979	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	997	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	1043	2	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	1044	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	1051	58	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	1055	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	1087	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	1089	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	2395	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	2517	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	3110	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	3127	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	3206	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	9785	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	9787	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	9794	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	19280	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	33830	7	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	B	33844	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	200	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	212	84	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	222	6	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	223	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	224	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	231	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	310	2	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	311	11	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	312	10	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	313	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	317	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	363	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	384	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	390	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	457	5	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	473	3	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	475	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	502	4	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	608	11	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	617	8	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	619	116	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	622	88	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	623	4	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	625	4	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	650	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	657	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	678	37	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	679	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	682	2	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	690	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	719	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	757	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	801	4	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	807	42	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	819	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	831	2	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	837	2	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	838	27	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	888	96	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	906	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	933	3	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	979	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	997	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	1043	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	1044	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	1051	12	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	1055	2	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	1087	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	1089	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	2395	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	2517	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	3110	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	3127	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	3206	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	9785	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	9787	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	9794	8	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	19280	0	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	33830	1	1
05119050*2018-08-20*5989*I	05119050	20/08/2018	P14	C	33844	72	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	68	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	193	2	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	200	60	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	212	7	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	224	8	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	231	22	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	288	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	310	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	311	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	312	2	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	313	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	317	3	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	363	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	364	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	383	10	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	387	3	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	457	20	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	557	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	608	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	610	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	617	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	619	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	622	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	623	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	625	5	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	650	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	657	11	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	671	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	682	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	692	2	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	704	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	735	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	753	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	757	16	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	801	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	807	72	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	819	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	831	7	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	838	23	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	861	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	871	2	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	880	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	888	177	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	892	2	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	906	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	920	2	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	933	26	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	978	2	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	1009	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	1037	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	1043	2	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	1044	6	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	1051	5	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	1056	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	3127	3	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	3163	4	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	3170	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	3206	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	19280	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	A	31734	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	68	15	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	193	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	200	7	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	212	2	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	224	4	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	231	4	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	288	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	310	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	311	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	312	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	313	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	317	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	363	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	364	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	383	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	387	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	457	10	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	557	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	608	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	610	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	617	17	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	619	7	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	622	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	623	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	625	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	650	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	657	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	671	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	682	4	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	692	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	704	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	735	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	753	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	757	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	801	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	807	24	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	819	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	831	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	838	16	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	861	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	871	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	880	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	888	59	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	892	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	906	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	920	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	933	11	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	978	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	1009	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	1037	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	1043	2	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	1044	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	1051	42	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	1056	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	3127	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	3163	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	3170	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	3206	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	19280	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	B	31734	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	68	19	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	193	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	200	5	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	212	21	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	224	5	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	231	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	288	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	310	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	311	2	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	312	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	313	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	317	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	363	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	364	2	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	383	3	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	387	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	457	18	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	557	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	608	2	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	610	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	617	7	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	619	28	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	622	14	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	623	5	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	625	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	650	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	657	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	671	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	682	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	692	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	704	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	735	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	753	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	757	4	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	801	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	807	26	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	819	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	831	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	838	8	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	861	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	871	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	880	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	888	112	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	892	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	906	6	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	920	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	933	8	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	978	2	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	1009	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	1037	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	1043	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	1044	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	1051	44	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	1056	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	3127	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	3163	0	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	3170	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	3206	1	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	19280	2	1
05119050*2017-07-17*6539*I	05119050	17/07/2017	P14	C	31734	0	1
05119050*2016-08-23*10344*I	05119050	23/08/2016	P14	A	68	2	1
05119050*2016-08-23*10344*I	05119050	23/08/2016	P14	A	183	4	1
05119050*2016-08-23*10344*I	05119050	23/08/2016	P14	A	200	40	1
05119050*2016-08-23*10344*I	05119050	23/08/2016	P14	A	212	261	1
