CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	69	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	197	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	200	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	212	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	222	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	231	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	264	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	265	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	286	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	288	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	306	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	311	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	312	10	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	317	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	318	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	363	9	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	384	2	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	390	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	391	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	421	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	457	13	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	473	6	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	475	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	481	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	497	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	502	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	615	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	617	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	618	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	619	3	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	622	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	624	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	650	2	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	657	2	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	658	5	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	678	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	679	2	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	682	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	704	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	719	2	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	801	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	807	194	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	819	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	831	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	838	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	906	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	933	48	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	1009	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	1029	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	1043	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	1051	6	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	1055	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	1089	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	2394	3	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	2714	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	3110	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	3163	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	3206	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	3326	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	5117	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	9785	4	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	9794	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	A	33830	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	69	5	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	197	3	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	200	35	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	212	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	222	2	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	231	2	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	264	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	265	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	286	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	288	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	306	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	311	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	312	13	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	317	3	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	318	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	363	19	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	384	8	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	390	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	391	5	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	421	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	457	7	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	473	3	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	475	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	481	2	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	497	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	502	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	615	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	617	2	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	618	2	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	619	60	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	622	5	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	624	2	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	650	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	657	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	658	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	678	4	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	679	3	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	682	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	704	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	719	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	801	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	807	986	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	819	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	831	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	838	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	906	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	933	6	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	1009	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	1029	3	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	1043	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	1051	30	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	1055	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	1089	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	2394	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	2714	4	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	3110	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	3163	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	3206	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	3326	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	5117	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	9785	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	9794	3	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	B	33830	5	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	69	16	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	197	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	200	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	212	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	222	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	231	3	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	264	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	265	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	286	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	288	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	306	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	311	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	312	8	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	317	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	318	2	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	363	4	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	384	7	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	390	3	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	391	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	421	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	457	3	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	473	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	475	5	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	481	4	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	497	2	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	502	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	615	3	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	617	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	618	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	619	96	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	622	5	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	624	3	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	650	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	657	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	658	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	678	5	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	679	4	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	682	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	704	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	719	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	801	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	807	166	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	819	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	831	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	838	2	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	906	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	933	17	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	1009	4	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	1029	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	1043	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	1051	7	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	1055	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	1089	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	2394	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	2714	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	3110	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	3163	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	3206	1	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	3326	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	5117	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	9785	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	9794	0	1
05125000*2018-08-23*5963*I	05125000	23/08/2018	M3	C	33830	1	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	68	4	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	69	2	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	193	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	197	1	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	200	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	212	10	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	222	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	231	1	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	264	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	265	4	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	312	4	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	317	3	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	318	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	363	10	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	364	12	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	387	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	390	10	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	398	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	451	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	457	75	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	473	2	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	475	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	497	6	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	502	1	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	527	1	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	617	3	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	618	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	619	17	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	622	2	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	623	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	624	1	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	650	7	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	657	11	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	658	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	675	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	679	8	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	682	6	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	704	3	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	719	4	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	801	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	807	19	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	819	1	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	838	21	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	844	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	871	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	908	1	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	933	115	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	967	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	1004	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	1009	3	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	1028	1	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	1042	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	1051	6	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	1056	7	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	1090	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	2394	1	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	2714	2	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	3111	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	3163	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	3206	1	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	5116	1	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	A	19280	1	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	68	30	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	69	3	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	193	2	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	197	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	200	20	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	212	5	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	222	1	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	231	9	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	264	40	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	265	33	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	312	3	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	317	4	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	318	7	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	363	5	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	364	2	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	387	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	390	3	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	398	1	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	451	1	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	457	17	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	473	2	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	475	1	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	497	4	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	502	17	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	527	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	617	3	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	618	2	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	619	147	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	622	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	623	2	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	624	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	650	10	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	657	2	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	658	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	675	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	679	13	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	682	8	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	704	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	719	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	801	1	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	807	206	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	819	3	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	838	1	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	844	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	871	1	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	908	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	933	50	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	967	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	1004	1	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	1009	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	1028	7	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	1042	1	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	1051	39	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	1056	11	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	1090	2	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	2394	1	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	2714	15	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	3111	1	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	3163	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	3206	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	5116	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	B	19280	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	68	4	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	69	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	193	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	197	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	200	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	212	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	222	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	231	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	264	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	265	2	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	312	3	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	317	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	318	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	363	3	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	364	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	387	2	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	390	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	398	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	451	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	457	19	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	473	1	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	475	7	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	497	13	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	502	1	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	527	3	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	617	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	618	1	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	619	53	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	622	1	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	623	4	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	624	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	650	2	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	657	1	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	658	9	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	675	3	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	679	2	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	682	2	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	704	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	719	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	801	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	807	121	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	819	2	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	838	2	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	844	7	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	871	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	908	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	933	51	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	967	1	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	1004	38	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	1009	0	1
05125000*2017-08-02*6573*I	05125000	02/08/2017	M3	C	1028	8	1
