CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	198	5	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	200	26	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	212	80	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	223	37	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	224	1	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	231	19	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	311	3	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	312	3	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	313	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	364	1	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	383	2	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	387	1	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	390	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	421	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	443	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	457	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	617	1	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	650	17	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	657	11	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	679	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	735	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	801	2	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	807	155	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	837	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	838	7	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	880	105	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	888	260	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	928	7	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	933	11	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	994	2	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	1028	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	1051	10	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	1055	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	2394	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	3111	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	19280	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	A	33844	13	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	198	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	200	13	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	212	85	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	223	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	224	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	231	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	311	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	312	1	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	313	1	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	364	20	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	383	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	387	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	390	1	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	421	5	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	443	1	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	457	1	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	617	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	650	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	657	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	679	1	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	735	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	801	5	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	807	85	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	837	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	838	1	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	880	6	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	888	180	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	928	7	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	933	40	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	994	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	1028	14	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	1051	62	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	1055	1	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	2394	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	3111	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	19280	1	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	B	33844	2	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	198	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	200	14	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	212	90	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	223	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	224	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	231	1	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	311	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	312	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	313	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	364	9	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	383	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	387	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	390	13	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	421	3	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	443	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	457	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	617	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	650	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	657	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	679	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	735	1	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	801	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	807	60	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	837	1	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	838	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	880	1	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	888	170	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	928	2	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	933	30	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	994	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	1028	1	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	1051	70	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	1055	1	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	2394	1	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	3111	1	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	19280	0	1
05151975*2018-09-06*6218*I	05151975	06/09/2018	P14	C	33844	2	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	A	200	1	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	A	212	1	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	A	224	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	A	231	8	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	A	287	1	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	A	311	1	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	A	312	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	A	363	1	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	A	364	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	A	421	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	A	457	3	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	A	650	8	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	A	682	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	A	704	1	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	A	719	1	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	A	753	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	A	757	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	A	807	260	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	A	838	1	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	A	880	260	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	A	888	610	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	A	908	21	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	A	928	32	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	A	933	275	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	A	972	2	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	A	978	29	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	A	1004	2	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	A	1028	3	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	A	1044	1	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	A	1051	165	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	A	1055	3	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	A	1071	2	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	A	19280	2	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	A	33844	2	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	B	200	1	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	B	212	7	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	B	224	1	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	B	231	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	B	287	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	B	311	1	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	B	312	1	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	B	363	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	B	364	4	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	B	421	1	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	B	457	4	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	B	650	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	B	682	2	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	B	704	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	B	719	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	B	753	1	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	B	757	1	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	B	807	70	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	B	838	6	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	B	880	3	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	B	888	135	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	B	908	5	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	B	928	11	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	B	933	70	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	B	972	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	B	978	28	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	B	1004	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	B	1028	4	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	B	1044	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	B	1051	195	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	B	1055	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	B	1071	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	B	19280	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	B	33844	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	C	200	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	C	212	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	C	224	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	C	231	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	C	287	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	C	311	2	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	C	312	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	C	363	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	C	364	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	C	421	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	C	457	1	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	C	650	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	C	682	1	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	C	704	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	C	719	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	C	753	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	C	757	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	C	807	9	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	C	838	8	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	C	880	7	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	C	888	200	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	C	908	6	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	C	928	1	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	C	933	100	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	C	972	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	C	978	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	C	1004	1	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	C	1028	4	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	C	1044	300	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	C	1051	15	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	C	1055	2	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	C	1071	0	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	C	19280	1	1
05151975*2017-06-29*6931*I	05151975	29/06/2017	P14	C	33844	0	1
05151975*2016-07-06*10513*I	05151975	06/07/2016	P14	A	200	3	1
05151975*2016-07-06*10513*I	05151975	06/07/2016	P14	A	650	1	1
05151975*2016-07-06*10513*I	05151975	06/07/2016	P14	A	807	632	1
05151975*2016-07-06*10513*I	05151975	06/07/2016	P14	A	880	200	1
05151975*2016-07-06*10513*I	05151975	06/07/2016	P14	A	888	17	1
05151975*2016-07-06*10513*I	05151975	06/07/2016	P14	A	928	9	1
05151975*2016-07-06*10513*I	05151975	06/07/2016	P14	A	933	74	1
05151975*2016-07-06*10513*I	05151975	06/07/2016	P14	A	1055	1	1
05151975*2016-07-06*10513*I	05151975	06/07/2016	P14	A	3163	1	1
05151975*2016-07-06*10513*I	05151975	06/07/2016	P14	A	33844	24	1
05151975*2016-07-06*10513*I	05151975	06/07/2016	P14	B	200	2	1
05151975*2016-07-06*10513*I	05151975	06/07/2016	P14	B	650	0	1
05151975*2016-07-06*10513*I	05151975	06/07/2016	P14	B	807	292	1
05151975*2016-07-06*10513*I	05151975	06/07/2016	P14	B	880	5	1
05151975*2016-07-06*10513*I	05151975	06/07/2016	P14	B	888	2	1
05151975*2016-07-06*10513*I	05151975	06/07/2016	P14	B	928	2	1
05151975*2016-07-06*10513*I	05151975	06/07/2016	P14	B	933	175	1
05151975*2016-07-06*10513*I	05151975	06/07/2016	P14	B	1055	0	1
05151975*2016-07-06*10513*I	05151975	06/07/2016	P14	B	3163	0	1
05151975*2016-07-06*10513*I	05151975	06/07/2016	P14	B	33844	1	1
05151975*2016-07-06*10513*I	05151975	06/07/2016	P14	C	200	0	1
05151975*2016-07-06*10513*I	05151975	06/07/2016	P14	C	650	0	1
05151975*2016-07-06*10513*I	05151975	06/07/2016	P14	C	807	130	1
05151975*2016-07-06*10513*I	05151975	06/07/2016	P14	C	880	5	1
05151975*2016-07-06*10513*I	05151975	06/07/2016	P14	C	888	5	1
05151975*2016-07-06*10513*I	05151975	06/07/2016	P14	C	928	0	1
05151975*2016-07-06*10513*I	05151975	06/07/2016	P14	C	933	110	1
05151975*2016-07-06*10513*I	05151975	06/07/2016	P14	C	1055	0	1
05151975*2016-07-06*10513*I	05151975	06/07/2016	P14	C	3163	0	1
05151975*2016-07-06*10513*I	05151975	06/07/2016	P14	C	33844	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	A	69	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	A	183	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	A	200	1	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	A	212	22	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	A	221	1	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	A	231	2	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	A	286	1	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	A	287	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	A	311	4	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	A	364	10	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	A	390	6	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	A	421	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	A	457	7	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	A	611	10	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	A	617	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	A	618	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	A	650	9	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	A	753	1	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	A	807	33	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	A	837	1	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	A	838	52	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	A	880	29	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	A	888	8	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	A	892	27	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	A	908	3	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	A	928	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	A	933	245	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	A	1028	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	A	1041	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	A	1051	139	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	A	1061	1	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	A	3111	1	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	B	69	1	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	B	183	1	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	B	200	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	B	212	130	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	B	221	11	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	B	231	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	B	286	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	B	287	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	B	311	2	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	B	364	33	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	B	390	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	B	421	1	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	B	457	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	B	611	2	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	B	617	1	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	B	618	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	B	650	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	B	753	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	B	807	14	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	B	837	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	B	838	19	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	B	880	13	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	B	888	12	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	B	892	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	B	908	3	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	B	928	5	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	B	933	94	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	B	1028	3	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	B	1041	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	B	1051	41	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	B	1061	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	B	3111	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	C	69	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	C	183	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	C	200	1	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	C	212	43	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	C	221	2	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	C	231	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	C	286	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	C	287	2	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	C	311	6	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	C	364	22	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	C	390	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	C	421	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	C	457	8	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	C	611	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	C	617	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	C	618	1	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	C	650	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	C	753	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	C	807	5	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	C	837	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	C	838	54	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	C	880	5	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	C	888	23	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	C	892	1	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	C	908	1	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	C	928	5	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	C	933	168	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	C	1028	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	C	1041	1	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	C	1051	123	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	C	1061	0	1
05151975*2015-08-24*11076*I	05151975	24/08/2015	P14	C	3111	1	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	193	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	200	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	212	9	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	221	1	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	231	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	287	4	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	311	17	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	312	11	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	364	1	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	390	17	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	457	14	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	618	1	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	619	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	622	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	623	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	650	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	657	24	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	682	1	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	719	83	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	753	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	793	1	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	801	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	807	219	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	819	0	1
05151975*2013-10-22*12796*I	05151975	22/10/2013	P14	A	824	1	1
