CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	A	212	3	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	A	312	0	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	A	313	0	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	A	364	1	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	A	383	1	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	A	387	2	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	A	421	0	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	A	443	0	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	A	457	1	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	A	650	0	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	A	657	1970	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	A	682	0	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	A	753	0	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	A	801	6	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	A	807	630	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	A	837	0	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	A	838	5	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	A	847	0	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	A	888	1	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	A	906	0	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	A	908	3	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	A	928	7	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	A	933	170	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	A	978	9	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	A	19280	3	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	A	33844	0	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	B	212	180	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	B	312	0	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	B	313	0	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	B	364	140	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	B	383	0	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	B	387	0	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	B	421	1	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	B	443	1	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	B	457	1	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	B	650	2	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	B	657	0	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	B	682	1	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	B	753	0	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	B	801	0	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	B	807	370	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	B	837	0	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	B	838	0	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	B	847	3	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	B	888	0	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	B	906	0	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	B	908	0	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	B	928	1	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	B	933	2	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	B	978	5	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	B	19280	0	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	B	33844	0	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	C	212	16	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	C	312	3	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	C	313	1	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	C	364	46	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	C	383	0	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	C	387	0	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	C	421	3	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	C	443	2	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	C	457	0	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	C	650	7	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	C	657	0	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	C	682	1	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	C	753	1	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	C	801	1	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	C	807	250	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	C	837	1	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	C	838	0	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	C	847	0	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	C	888	0	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	C	906	12	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	C	908	0	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	C	928	0	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	C	933	4	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	C	978	9	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	C	19280	8	1
05151978*2018-09-06*6217*I	05151978	06/09/2018	TP14	C	33844	4	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	A	212	0	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	A	657	20	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	A	670	1	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	A	682	1	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	A	753	1	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	A	807	650	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	A	838	2	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	A	888	1	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	A	892	5	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	A	908	74	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	A	928	100	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	A	933	1100	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	A	978	500	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	A	1009	1	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	A	1028	2	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	A	1043	235	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	A	19280	4	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	B	212	4	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	B	657	0	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	B	670	0	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	B	682	1	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	B	753	0	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	B	807	19	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	B	838	0	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	B	888	0	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	B	892	0	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	B	908	6	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	B	928	3	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	B	933	20	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	B	978	90	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	B	1009	0	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	B	1028	2	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	B	1043	0	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	B	19280	0	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	C	212	2	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	C	657	0	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	C	670	0	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	C	682	0	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	C	753	3	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	C	807	30	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	C	838	1	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	C	888	0	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	C	892	0	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	C	908	14	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	C	928	3	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	C	933	50	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	C	978	90	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	C	1009	0	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	C	1028	1	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	C	1043	0	1
05151978*2017-06-29*6930*I	05151978	29/06/2017	TP14	C	19280	0	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	A	212	0	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	A	364	0	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	A	457	0	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	A	657	0	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	A	682	1	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	A	753	1	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	A	757	0	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	A	801	0	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	A	807	54	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	A	908	0	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	A	928	2	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	A	933	8	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	A	978	3	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	A	2395	1	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	B	212	8	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	B	364	8	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	B	457	1	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	B	657	3	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	B	682	2	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	B	753	0	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	B	757	1	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	B	801	1	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	B	807	18	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	B	908	4	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	B	928	0	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	B	933	20	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	B	978	10	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	B	2395	0	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	C	212	9	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	C	364	4	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	C	457	0	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	C	657	0	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	C	682	2	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	C	753	0	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	C	757	1	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	C	801	0	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	C	807	18	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	C	908	4	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	C	928	0	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	C	933	13	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	C	978	16	1
05151978*2016-07-15*10514*I	05151978	15/07/2016	TP14	C	2395	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	A	200	1	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	A	212	1	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	A	224	1	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	A	286	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	A	312	1	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	A	364	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	A	383	18	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	A	387	1	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	A	457	2	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	A	518	2	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	A	608	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	A	611	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	A	650	11	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	A	657	1	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	A	678	5	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	A	757	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	A	807	20	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	A	838	37	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	A	906	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	A	908	6	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	A	928	2	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	A	933	15	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	A	978	225	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	A	997	9	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	A	1009	8	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	A	1028	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	B	200	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	B	212	37	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	B	224	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	B	286	1	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	B	312	1	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	B	364	20	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	B	383	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	B	387	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	B	457	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	B	518	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	B	608	1	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	B	611	1	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	B	650	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	B	657	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	B	678	4	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	B	757	1	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	B	807	10	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	B	838	16	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	B	906	1	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	B	908	4	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	B	928	11	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	B	933	13	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	B	978	49	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	B	997	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	B	1009	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	B	1028	1	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	C	200	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	C	212	4	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	C	224	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	C	286	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	C	312	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	C	364	4	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	C	383	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	C	387	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	C	457	2	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	C	518	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	C	608	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	C	611	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	C	650	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	C	657	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	C	678	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	C	757	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	C	807	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	C	838	30	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	C	906	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	C	908	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	C	928	2	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	C	933	19	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	C	978	299	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	C	997	1	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	C	1009	0	1
05151978*2015-08-24*11078*I	05151978	24/08/2015	TP14	C	1028	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	A	212	27	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	A	223	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	A	312	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	A	364	8	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	A	421	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	A	457	8	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	A	502	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	A	650	5	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	A	657	16	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	A	682	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	A	719	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	A	735	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	A	743	1	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	A	753	2	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	A	801	4	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	A	807	67	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	A	831	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	A	837	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	A	838	2	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	A	928	1	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	A	933	149	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	A	978	31	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	A	997	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	A	1028	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	A	1043	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	A	2395	1	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	A	2517	1	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	A	31734	1	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	B	212	88	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	B	223	1	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	B	312	1	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	B	364	73	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	B	421	1	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	B	457	38	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	B	502	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	B	650	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	B	657	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	B	682	1	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	B	719	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	B	735	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	B	743	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	B	753	3	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	B	801	5	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	B	807	113	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	B	831	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	B	837	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	B	838	12	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	B	928	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	B	933	70	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	B	978	44	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	B	997	2	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	B	1028	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	B	1043	1	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	B	2395	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	B	2517	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	B	31734	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	C	212	267	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	C	223	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	C	312	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	C	364	36	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	C	421	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	C	457	50	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	C	502	1	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	C	650	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	C	657	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	C	682	4	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	C	719	1	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	C	735	2	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	C	743	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	C	753	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	C	801	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	C	807	318	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	C	831	1	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	C	837	3	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	C	838	11	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	C	928	1	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	C	933	32	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	C	978	49	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	C	997	5	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	C	1028	2	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	C	1043	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	C	2395	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	C	2517	0	1
05151978*2013-10-22*12801*I	05151978	22/10/2013	TP14	C	31734	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	212	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	224	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	239	1	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	286	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	364	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	457	28	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	650	1	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	657	18	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	682	1	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	735	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	807	76	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	837	1	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	838	7	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	880	1	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	908	11	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	928	8	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	933	110	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	978	70	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	1009	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	A	1028	0	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	212	7	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	224	1	1
05151978*2014-08-18*17349*I	05151978	18/08/2014	TP14	B	239	0	1
