CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	14	198	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	26	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	46	217	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	69	15	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	140	175	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	150	3	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	156	9	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	164	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	169	3	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	174	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	183	8	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	190	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	191	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	209	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	212	43	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	223	2	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	231	8	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	239	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	268	190	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	276	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	292	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	312	2	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	317	9	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	320	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	321	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	322	7	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	339	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	364	427	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	400	9	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	404	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	421	13	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	457	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	473	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	481	7	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	485	38	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	491	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	502	6	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	515	3	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	608	8	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	618	646	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	619	75	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	620	51	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	622	29	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	623	49	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	637	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	650	71	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	735	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	757	33	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	801	138	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	807	71	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	819	2	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	831	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	837	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	838	9	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	872	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	892	4	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	906	2	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	928	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	933	704	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	1028	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	1064	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	2391	2	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	2395	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	3163	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	3206	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	A	23599	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	14	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	26	2	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	46	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	69	115	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	140	88	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	150	4	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	156	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	164	11	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	169	4	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	174	3	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	183	4	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	190	5	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	191	33	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	209	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	212	36	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	223	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	231	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	239	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	268	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	276	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	292	75	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	312	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	317	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	320	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	321	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	322	2	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	339	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	364	39	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	400	57	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	404	19	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	421	6	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	457	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	473	10	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	481	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	485	4	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	491	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	502	8	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	515	4	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	608	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	618	7	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	619	108	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	620	187	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	622	14	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	623	57	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	637	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	650	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	735	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	757	28	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	801	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	807	9	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	819	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	831	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	837	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	838	54	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	872	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	892	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	906	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	928	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	933	34	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	1028	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	1064	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	2391	3	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	2395	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	3163	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	3206	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	B	23599	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	14	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	26	2	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	46	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	69	11	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	140	14	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	150	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	156	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	164	2	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	169	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	174	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	183	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	190	2	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	191	2	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	209	4	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	212	9	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	223	2	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	231	4	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	239	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	268	2	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	276	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	292	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	312	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	317	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	320	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	321	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	322	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	339	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	364	46	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	400	35	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	404	4	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	421	15	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	457	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	473	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	481	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	485	3	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	491	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	502	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	515	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	608	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	618	16	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	619	7	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	620	13	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	622	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	623	5	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	637	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	650	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	735	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	757	4	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	801	38	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	807	9	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	819	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	831	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	837	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	838	7	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	872	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	892	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	906	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	928	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	933	16	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	1028	2	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	1064	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	2391	3	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	2395	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	3163	0	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	3206	1	1
05101400*2018-10-22*5926*I	05101400	22/10/2018	P3	C	23599	4	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	46	61	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	69	30	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	150	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	156	2	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	164	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	183	1	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	191	2	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	212	230	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	263	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	268	74	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	286	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	292	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	312	4	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	322	4	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	364	12	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	399	2	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	400	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	404	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	421	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	473	2	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	485	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	502	2	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	515	1	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	608	2	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	618	240	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	619	25	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	620	15	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	622	15	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	623	10	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	650	2	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	757	2	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	801	46	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	807	10	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	819	1	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	838	4	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	841	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	892	4	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	906	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	928	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	933	15	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	1028	4	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	2391	1	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	A	3163	1	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	46	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	69	1	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	150	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	156	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	164	9	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	183	3	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	191	2	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	212	32	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	263	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	268	7	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	286	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	292	2	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	312	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	322	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	364	32	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	399	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	400	30	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	404	2	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	421	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	473	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	485	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	502	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	515	1	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	608	2	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	618	26	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	619	14	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	620	34	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	622	2	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	623	26	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	650	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	757	1	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	801	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	807	1	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	819	1	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	838	15	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	841	1	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	892	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	906	1	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	928	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	933	35	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	1028	7	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	2391	1	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	B	3163	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	46	1	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	69	4	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	150	1	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	156	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	164	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	183	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	191	4	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	212	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	263	1	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	268	1	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	286	2	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	292	6	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	312	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	322	1	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	364	10	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	399	3	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	400	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	404	2	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	421	1	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	473	2	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	485	2	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	502	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	515	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	608	1	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	618	6	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	619	7	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	620	15	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	622	2	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	623	1	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	650	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	757	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	801	5	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	807	5	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	819	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	838	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	841	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	892	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	906	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	928	2	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	933	21	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	1028	2	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	2391	0	1
05101400*2017-09-21*6481*I	05101400	21/09/2017	P3	C	3163	0	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	46	78	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	68	21	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	69	47	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	156	1	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	164	0	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	169	0	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	183	12	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	190	0	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	191	0	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	212	2	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	231	20	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	239	0	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	263	2	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	268	63	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	292	3	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	305	1	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	312	1	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	322	6	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	364	54	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	400	0	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	421	0	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	450	33	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	457	0	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	473	7	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	491	16	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	502	34	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	608	5	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	618	76	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	619	27	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	620	2	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	622	21	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	623	4	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	650	1	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	687	1	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	757	2	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	783	1	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	793	0	1
05101400*2016-07-25*10769*I	05101400	25/07/2016	P3	A	801	7	1
