CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	21	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	26	35	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	46	30	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	69	11	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	155	4	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	156	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	164	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	183	2	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	189	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	191	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	200	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	207	1	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	209	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	212	5	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	231	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	245	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	246	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	268	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	276	3	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	286	17	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	292	23	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	320	1	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	321	1	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	322	9	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	339	1	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	383	2	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	390	1	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	399	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	400	2	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	404	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	421	5	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	473	13	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	481	1	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	485	14	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	502	9	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	515	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	518	1	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	556	24	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	608	4	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	618	72	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	619	117	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	622	64	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	623	113	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	625	112	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	637	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	650	45	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	678	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	687	1	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	704	2	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	783	1	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	793	2	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	801	21	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	807	122	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	824	1	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	831	7	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	892	5304	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	906	4	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	933	87	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	978	16	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	998	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	1004	45	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	1064	8	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	1077	1	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	2391	1	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	2393	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	3120	1	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	3159	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	3163	1	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	3206	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	9794	140	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	33830	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	A	33844	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	21	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	26	3	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	46	2	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	69	6	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	155	15	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	156	8	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	164	2	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	183	3	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	189	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	191	1	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	200	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	207	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	209	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	212	13	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	231	3	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	245	4	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	246	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	268	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	276	3	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	286	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	292	1	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	320	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	321	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	322	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	339	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	383	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	390	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	399	35	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	400	174	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	404	4	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	421	42	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	473	3	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	481	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	485	3	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	502	2	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	515	1	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	518	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	556	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	608	3	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	618	3	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	619	28	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	622	2	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	623	20	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	625	44	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	637	1	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	650	1	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	678	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	687	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	704	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	783	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	793	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	801	14	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	807	28	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	824	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	831	1	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	892	256	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	906	2	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	933	15	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	978	3	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	998	1	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	1004	2	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	1064	3	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	1077	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	2391	1	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	2393	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	3120	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	3159	1	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	3163	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	3206	1	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	9794	185	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	33830	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	B	33844	3	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	21	1	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	26	12	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	46	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	69	2	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	155	9	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	156	3	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	164	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	183	2	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	189	1	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	191	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	200	1	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	207	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	209	2	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	212	7	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	231	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	245	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	246	4	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	268	4	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	276	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	286	1	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	292	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	320	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	321	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	322	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	339	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	383	4	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	390	2	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	399	10	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	400	45	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	404	1	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	421	10	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	473	3	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	481	1	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	485	1	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	502	3	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	515	2	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	518	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	556	8	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	608	4	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	618	8	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	619	22	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	622	5	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	623	6	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	625	187	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	637	2	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	650	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	678	1	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	687	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	704	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	783	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	793	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	801	5	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	807	82	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	824	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	831	4	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	892	225	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	906	2	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	933	1	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	978	4	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	998	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	1004	17	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	1064	11	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	1077	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	2391	3	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	2393	1	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	3120	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	3159	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	3163	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	3206	0	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	9794	187	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	33830	2	1
05145410*2017-09-27*6686*I	05145410	27/09/2017	P19	C	33844	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	26	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	46	88	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	69	3	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	140	1	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	155	1	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	156	3	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	183	8	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	200	2	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	212	8	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	231	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	238	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	245	9	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	286	1	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	292	1	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	322	1	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	364	145	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	404	11	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	421	2	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	451	20	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	473	2	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	491	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	502	2	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	608	10	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	618	12	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	619	51	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	622	1	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	623	4	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	625	170	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	629	1	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	637	31	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	650	4	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	735	1	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	783	1	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	801	211	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	807	102	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	822	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	824	1	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	839	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	841	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	892	2393	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	906	3	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	933	84	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	978	27	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	1004	2	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	1028	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	1064	23	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	2335	6	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	3120	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	3159	1	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	3202	6	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	9794	288	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	9813	1	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	20393	1	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	20537	1	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	A	33830	1	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	26	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	46	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	69	15	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	140	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	155	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	156	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	183	17	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	200	8	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	212	7	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	231	2	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	238	2	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	245	6	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	286	1	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	292	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	322	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	364	192	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	404	1	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	421	1	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	451	29	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	473	1	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	491	7	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	502	7	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	608	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	618	1	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	619	53	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	622	2	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	623	8	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	625	481	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	629	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	637	12	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	650	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	735	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	783	1	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	801	5	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	807	371	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	822	1	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	824	2	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	839	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	841	1	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	892	928	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	906	3	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	933	14	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	978	23	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	1004	9	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	1028	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	1064	65	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	2335	7	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	3120	2	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	3159	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	3202	5	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	9794	95	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	9813	3	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	20393	3	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	20537	1	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	B	33830	3	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	26	1	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	46	1	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	69	3	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	140	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	155	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	156	1	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	183	31	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	200	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	212	3	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	231	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	238	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	245	1	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	286	1	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	292	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	322	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	364	497	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	404	2	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	421	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	451	6	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	473	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	491	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	502	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	608	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	618	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	619	5	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	622	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	623	2	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	625	173	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	629	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	637	6	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	650	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	735	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	783	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	801	6	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	807	23	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	822	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	824	0	1
05145410*2016-06-22*10487*I	05145410	22/06/2016	P19	C	839	1	1
