CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	193	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	197	10	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	200	7	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	201	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	212	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	224	7	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	231	3	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	240	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	249	3	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	286	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	288	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	310	6	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	311	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	312	10	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	317	4	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	319	10	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	363	11	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	387	8	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	390	43	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	421	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	457	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	473	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	475	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	497	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	502	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	608	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	613	36	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	615	3	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	617	67	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	618	3	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	619	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	622	43	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	623	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	625	5	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	650	27	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	657	105	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	658	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	671	3	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	678	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	679	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	682	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	690	49	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	692	17	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	719	7	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	735	11	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	757	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	783	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	796	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	801	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	807	613	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	819	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	831	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	837	2	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	838	74	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	844	5	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	880	11	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	887	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	888	20	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	906	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	908	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	928	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	933	267	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	973	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	979	22	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	995	1380	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	1002	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	1004	147	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	1009	12	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	1042	3	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	1043	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	1044	4	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	1051	11	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	1055	18	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	1087	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	2394	10	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	2395	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	2517	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	2714	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	3047	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	3110	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	3111	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	3163	3	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	3168	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	3170	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	3206	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	9794	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	19280	120	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	29153	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	32510	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	33830	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	A	33844	10	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	193	2	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	197	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	200	3	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	201	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	212	5	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	224	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	231	2	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	240	2	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	249	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	286	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	288	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	310	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	311	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	312	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	317	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	319	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	363	2	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	387	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	390	5	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	421	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	457	34	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	473	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	475	2	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	497	2	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	502	3	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	608	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	613	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	615	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	617	4	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	618	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	619	65	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	622	2	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	623	4	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	625	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	650	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	657	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	658	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	671	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	678	2	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	679	3	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	682	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	690	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	692	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	719	3	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	735	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	757	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	783	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	796	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	801	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	807	1200	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	819	2	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	831	2	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	837	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	838	15	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	844	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	880	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	887	2	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	888	12	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	906	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	908	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	928	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	933	1760	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	973	2	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	979	18	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	995	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	1002	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	1004	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	1009	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	1042	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	1043	4	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	1044	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	1051	39	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	1055	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	1087	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	2394	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	2395	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	2517	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	2714	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	3047	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	3110	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	3111	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	3163	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	3168	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	3170	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	3206	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	9794	4	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	19280	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	29153	8	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	32510	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	33830	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	B	33844	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	193	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	197	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	200	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	201	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	212	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	224	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	231	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	240	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	249	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	286	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	288	2	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	310	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	311	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	312	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	317	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	319	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	363	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	387	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	390	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	421	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	457	19	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	473	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	475	5	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	497	6	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	502	2	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	608	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	613	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	615	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	617	9	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	618	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	619	43	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	622	3	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	623	19	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	625	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	650	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	657	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	658	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	671	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	678	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	679	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	682	6	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	690	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	692	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	719	3	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	735	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	757	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	783	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	796	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	801	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	807	800	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	819	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	831	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	837	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	838	14	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	844	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	880	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	887	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	888	3	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	906	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	908	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	928	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	933	4	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	973	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	979	6	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	995	2	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	1002	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	1004	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	1009	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	1042	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	1043	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	1044	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	1051	42	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	1055	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	1087	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	2394	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	2395	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	2517	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	2714	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	3047	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	3110	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	3111	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	3163	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	3168	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	3170	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	3206	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	9794	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	19280	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	29153	0	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	32510	3	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	33830	1	1
05166000*2018-09-17*6279*I	05166000	17/09/2018	GM14	C	33844	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	197	4	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	198	8	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	200	23	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	311	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	318	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	384	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	457	2	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	502	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	510	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	619	6	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	622	2	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	623	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	650	4	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	658	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	679	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	719	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	801	2	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	807	133	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	819	2	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	837	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	838	2	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	880	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	887	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	906	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	908	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	933	77	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	979	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	997	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	1004	23	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	1029	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	1042	3	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	1043	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	1051	10	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	1089	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	3110	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	3206	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	9794	2	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	32510	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	A	33830	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	197	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	198	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	200	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	311	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	318	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	384	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	457	39	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	502	4	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	510	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	619	68	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	622	3	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	623	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	650	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	658	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	679	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	719	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	801	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	807	180	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	819	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	837	2	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	838	2	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	880	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	887	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	906	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	908	2	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	933	200	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	979	10	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	997	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	1004	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	1029	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	1042	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	1043	6	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	1051	265	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	1089	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	3110	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	3206	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	9794	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	32510	7	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	B	33830	1	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	197	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	198	0	1
05166000*2017-09-05*6725*I	05166000	05/09/2017	GM14	C	200	0	1
