CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	46	7	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	69	9	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	183	9	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	191	481	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	200	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	209	6	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	211	1	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	212	174	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	268	2	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	320	5	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	321	11	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	322	2	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	339	2	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	364	209	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	399	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	400	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	404	5	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	421	1	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	451	13	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	457	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	473	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	502	4	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	515	1	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	608	30	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	618	460	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	619	58	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	620	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	622	3	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	623	17	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	650	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	687	1	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	749	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	759	2	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	765	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	801	193	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	807	67	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	819	1	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	837	5	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	887	149	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	888	492	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	906	3	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	928	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	933	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	998	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	1028	9	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	1064	154	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	2884	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	3146	3	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	3170	3	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	20455	1	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	A	33844	31	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	46	1	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	69	11	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	183	8	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	191	291	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	200	11	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	209	12	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	211	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	212	62	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	268	3	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	320	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	321	58	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	322	1	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	339	4	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	364	318	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	399	3	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	400	1	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	404	14	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	421	4	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	451	32	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	457	2	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	473	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	502	11	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	515	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	608	5	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	618	78	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	619	241	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	620	1	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	622	2	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	623	31	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	650	1	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	687	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	749	1	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	759	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	765	5	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	801	75	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	807	173	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	819	1	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	837	10	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	887	298	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	888	330	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	906	3	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	928	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	933	10	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	998	2	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	1028	26	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	1064	61	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	2884	1	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	3146	1	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	3170	3	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	20455	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	B	33844	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	46	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	69	8	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	183	3	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	191	675	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	200	2	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	209	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	211	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	212	53	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	268	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	320	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	321	31	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	322	5	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	339	4	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	364	118	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	399	2	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	400	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	404	6	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	421	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	451	14	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	457	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	473	5	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	502	18	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	515	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	608	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	618	86	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	619	146	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	620	1	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	622	1	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	623	55	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	650	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	687	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	749	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	759	25	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	765	2	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	801	59	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	807	37	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	819	2	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	837	1	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	887	164	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	888	188	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	906	3	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	928	1	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	933	5	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	998	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	1028	23	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	1064	98	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	2884	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	3146	1	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	3170	3	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	20455	0	1
05234290*2017-08-25*6869*I	05234290	25/08/2017	TP14	C	33844	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	26	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	46	17	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	69	9	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	183	3	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	189	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	190	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	191	53	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	209	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	211	7	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	212	18	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	268	5	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	305	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	321	4	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	322	23	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	339	3	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	364	91	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	399	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	400	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	404	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	421	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	451	48	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	457	3	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	473	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	485	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	502	25	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	515	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	608	11	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	618	70	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	619	101	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	620	2	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	622	2	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	623	46	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	733	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	749	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	752	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	759	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	765	3	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	794	2	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	801	26	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	807	29	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	819	2	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	837	5	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	841	2	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	887	23	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	888	80	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	906	3	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	928	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	933	4	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	1028	20	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	1064	91	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	2884	2	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	3146	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	5219	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	9813	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	20361	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	A	33830	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	26	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	46	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	69	32	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	183	20	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	189	6	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	190	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	191	152	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	209	10	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	211	20	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	212	49	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	268	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	305	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	321	12	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	322	10	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	339	3	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	364	208	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	399	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	400	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	404	18	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	421	4	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	451	30	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	457	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	473	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	485	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	502	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	515	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	608	8	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	618	63	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	619	62	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	620	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	622	2	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	623	37	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	733	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	749	7	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	752	2	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	759	5	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	765	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	794	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	801	39	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	807	27	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	819	4	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	837	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	841	2	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	887	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	888	134	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	906	3	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	928	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	933	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	1028	105	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	1064	129	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	2884	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	3146	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	5219	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	9813	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	20361	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	B	33830	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	26	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	46	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	69	29	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	183	4	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	189	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	190	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	191	64	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	209	15	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	211	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	212	42	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	268	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	305	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	321	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	322	3	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	339	11	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	364	150	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	399	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	400	2	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	404	53	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	421	2	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	451	26	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	457	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	473	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	485	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	502	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	515	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	608	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	618	16	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	619	66	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	620	4	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	622	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	623	49	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	733	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	749	29	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	752	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	759	5	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	765	4	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	794	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	801	68	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	807	4	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	819	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	837	2	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	841	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	887	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	888	56	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	906	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	928	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	933	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	1028	85	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	1064	73	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	2884	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	3146	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	5219	1	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	9813	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	20361	0	1
05234290*2016-08-16*10706*I	05234290	16/08/2016	TP14	C	33830	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	26	7	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	46	69	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	67	2	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	69	8	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	127	1	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	140	1	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	169	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	183	44	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	189	8	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	190	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	191	8	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	193	2	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	202	1	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	209	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	211	27	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	212	85	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	268	18	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	286	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	304	21	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	310	3	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	320	25	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	321	36	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	322	2	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	339	2	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	364	489	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	399	23	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	400	2	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	404	80	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	421	50	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	451	213	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	457	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	473	0	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	485	3	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	502	19	1
05234290*2015-08-27*10985*I	05234290	27/08/2015	TP14	A	515	0	1
