CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	26	2	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	46	5	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	69	21	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	127	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	140	7	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	150	8	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	156	8	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	164	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	169	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	183	11	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	212	52	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	223	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	231	3	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	268	16	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	286	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	292	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	310	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	311	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	312	4	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	317	14	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	363	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	364	236	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	390	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	399	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	400	2	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	404	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	421	7	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	451	3	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	473	16	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	481	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	485	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	491	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	502	4	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	515	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	556	4	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	608	20	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	609	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	618	625	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	619	32	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	620	16	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	623	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	625	97	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	650	10	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	704	2	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	719	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	757	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	783	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	793	8	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	801	12	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	807	348	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	819	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	831	2	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	837	2	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	838	5	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	872	2	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	892	329	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	906	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	933	20	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	978	26	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	1028	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	1043	9	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	2391	5	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	2395	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	3181	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	3206	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	23599	120	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	A	33830	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	26	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	46	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	69	72	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	127	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	140	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	150	2	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	156	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	164	3	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	169	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	183	7	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	212	46	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	223	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	231	2	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	268	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	286	6	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	292	10	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	310	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	311	3	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	312	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	317	3	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	363	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	364	164	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	390	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	399	16	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	400	7	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	404	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	421	11	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	451	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	473	4	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	481	2	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	485	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	491	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	502	8	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	515	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	556	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	608	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	609	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	618	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	619	1072	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	620	80	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	623	32	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	625	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	650	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	704	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	719	2	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	757	188	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	783	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	793	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	801	2	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	807	196	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	819	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	831	2	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	837	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	838	10	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	872	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	892	2	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	906	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	933	499	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	978	2	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	1028	13	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	1043	2	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	2391	13	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	2395	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	3181	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	3206	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	23599	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	B	33830	4	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	26	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	46	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	69	80	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	127	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	140	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	150	2	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	156	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	164	6	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	169	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	183	2	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	212	6	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	223	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	231	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	268	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	286	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	292	3	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	310	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	311	5	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	312	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	317	2	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	363	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	364	40	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	390	3	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	399	3	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	400	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	404	8	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	421	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	451	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	473	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	481	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	485	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	491	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	502	3	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	515	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	556	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	608	3	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	609	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	618	8	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	619	384	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	620	16	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	623	8	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	625	8	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	650	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	704	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	719	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	757	164	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	783	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	793	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	801	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	807	141	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	819	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	831	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	837	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	838	7	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	872	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	892	3	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	906	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	933	495	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	978	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	1028	1	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	1043	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	2391	8	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	2395	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	3181	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	3206	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	23599	0	1
05139330*2018-09-21*6105*I	05139330	21/09/2018	TP3	C	33830	4	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	26	3	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	46	2	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	69	40	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	140	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	155	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	156	16	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	164	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	183	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	190	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	200	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	212	50	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	223	5	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	231	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	286	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	292	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	311	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	312	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	390	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	400	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	404	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	421	7	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	450	48	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	451	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	473	22	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	481	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	491	25	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	502	12	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	515	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	556	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	608	2	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	618	60	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	619	14	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	620	4	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	622	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	623	6	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	625	10	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	704	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	743	2	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	794	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	801	12	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	807	355	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	819	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	837	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	839	3	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	840	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	872	2	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	892	120	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	906	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	933	13	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	978	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	1028	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	1043	2	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	1064	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	3159	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	3163	2	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	3181	14	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	3202	6	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	3206	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	9794	59	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	9813	2	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	20358	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	20393	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	20537	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	A	33830	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	26	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	46	3	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	69	104	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	140	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	155	3	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	156	2	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	164	3	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	183	9	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	190	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	200	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	212	104	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	223	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	231	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	286	11	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	292	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	311	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	312	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	390	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	400	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	404	13	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	421	30	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	450	9	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	451	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	473	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	481	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	491	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	502	24	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	515	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	556	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	608	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	618	96	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	619	528	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	620	16	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	622	3	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	623	16	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	625	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	704	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	743	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	794	2	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	801	9	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	807	52	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	819	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	837	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	839	16	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	840	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	872	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	892	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	906	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	933	92	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	978	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	1028	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	1043	3	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	1064	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	3159	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	3163	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	3181	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	3202	2	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	3206	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	9794	193	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	9813	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	20358	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	20393	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	20537	13	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	B	33830	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	C	26	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	C	46	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	C	69	160	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	C	140	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	C	155	10	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	C	156	2	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	C	164	10	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	C	183	2	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	C	190	2	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	C	200	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	C	212	104	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	C	223	4	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	C	231	2	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	C	286	296	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	C	292	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	C	311	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	C	312	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	C	390	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	C	400	16	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	C	404	92	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	C	421	6	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	C	450	0	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	C	451	9	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	C	473	1	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	C	481	2	1
05139330*2017-07-19*6653*I	05139330	19/07/2017	TP3	C	491	6	1
