CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	21	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	26	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	46	560	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	69	50	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	127	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	140	1	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	150	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	155	1	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	174	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	183	6	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	189	1	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	192	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	212	104	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	231	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	268	108	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	286	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	287	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	292	14	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	311	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	312	2	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	321	72	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	322	97	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	339	3	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	364	14	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	383	6	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	390	4	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	400	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	404	1	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	421	3	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	451	1	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	457	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	473	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	485	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	502	2	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	556	9	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	608	5	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	618	68	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	619	12	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	620	56	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	622	12	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	623	28	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	687	4	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	704	2	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	719	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	783	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	801	5	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	807	1920	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	822	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	839	6	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	841	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	906	44	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	933	40	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	1028	2	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	1064	9	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	3120	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	3163	22	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	3202	3	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	5082	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	9813	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	20358	2	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	20393	2	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	20537	1	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	32269	2	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	A	33830	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	21	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	26	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	46	22	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	69	21	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	127	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	140	4	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	150	1	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	155	3	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	174	1	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	183	4	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	189	4	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	192	1	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	212	42	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	231	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	268	19	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	286	2	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	287	1	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	292	1	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	311	1	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	312	1	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	321	18	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	322	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	339	1	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	364	5	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	383	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	390	11	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	400	8	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	404	8	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	421	8	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	451	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	457	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	473	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	485	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	502	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	556	2	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	608	7	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	618	84	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	619	12	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	620	80	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	622	12	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	623	24	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	687	2	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	704	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	719	11	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	783	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	801	4	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	807	144	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	822	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	839	3	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	841	2	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	906	80	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	933	4	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	1028	14	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	1064	8	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	3120	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	3163	9	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	3202	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	5082	1	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	9813	4	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	20358	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	20393	3	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	20537	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	32269	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	B	33830	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	21	1	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	26	1	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	46	2	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	69	31	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	127	1	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	140	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	150	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	155	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	174	3	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	183	2	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	189	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	192	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	212	2	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	231	1	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	268	5	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	286	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	287	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	292	68	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	311	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	312	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	321	25	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	322	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	339	1	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	364	8	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	383	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	390	12	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	400	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	404	8	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	421	4	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	451	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	457	1	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	473	4	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	485	1	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	502	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	556	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	608	14	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	618	8	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	619	32	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	620	132	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	622	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	623	20	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	687	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	704	1	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	719	11	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	783	1	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	801	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	807	92	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	822	1	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	839	1	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	841	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	906	40	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	933	44	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	1028	3	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	1064	40	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	3120	6	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	3163	6	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	3202	1	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	5082	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	9813	2	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	20358	2	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	20393	1	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	20537	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	32269	0	1
04420005*2017-08-23*17297*I	04420005	23/08/2017	TP3	C	33830	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	46	7	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	69	20	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	150	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	155	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	169	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	183	2	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	189	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	191	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	200	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	211	5	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	212	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	265	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	268	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	276	5	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	286	7	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	312	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	322	15	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	339	5	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	364	11	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	399	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	400	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	404	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	421	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	451	24	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	473	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	485	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	491	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	556	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	608	7	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	618	47	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	619	6	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	620	7	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	622	5	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	623	4	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	650	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	687	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	704	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	719	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	757	5	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	759	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	765	3	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	795	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	801	13	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	807	386	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	819	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	839	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	906	3	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	928	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	933	13	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	1028	4	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	1043	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	1064	29	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	1089	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	2393	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	3120	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	3146	47	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	3170	3	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	3202	2	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	5082	2	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	9813	3	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	29153	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	A	33830	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	46	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	69	32	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	150	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	155	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	169	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	183	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	189	2	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	191	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	200	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	211	2	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	212	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	265	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	268	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	276	4	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	286	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	312	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	322	6	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	339	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	364	25	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	399	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	400	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	404	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	421	2	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	451	19	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	473	6	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	485	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	491	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	556	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	608	6	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	618	5	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	619	20	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	620	17	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	622	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	623	9	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	650	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	687	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	704	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	719	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	757	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	759	5	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	765	4	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	795	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	801	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	807	29	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	819	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	839	4	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	906	3	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	928	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	933	23	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	1028	4	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	1043	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	1064	10	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	1089	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	2393	10	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	3120	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	3146	11	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	3170	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	3202	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	5082	6	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	9813	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	29153	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	B	33830	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	46	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	69	101	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	150	2	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	155	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	169	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	183	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	189	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	191	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	200	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	211	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	212	5	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	265	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	268	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	276	2	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	286	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	312	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	322	10	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	339	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	364	10	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	399	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	400	6	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	404	2	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	421	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	451	33	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	473	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	485	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	491	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	556	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	608	7	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	618	19	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	619	7	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	620	14	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	622	5	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	623	3	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	650	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	687	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	704	0	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	719	1	1
04420005*2016-07-20*17301*I	04420005	20/07/2016	TP3	C	757	0	1
