CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	46	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	69	11	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	150	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	164	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	183	5	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	198	9	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	200	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	212	8	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	223	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	231	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	239	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	263	19	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	268	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	292	7	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	304	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	312	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	317	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	364	81	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	394	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	400	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	404	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	421	4	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	451	147	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	457	4	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	473	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	618	7	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	619	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	620	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	622	22	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	623	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	678	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	682	3	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	721	2	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	747	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	757	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	801	13	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	807	145	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	906	5	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	933	3	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	1028	2	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	A	1043	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	46	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	69	5	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	150	2	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	164	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	183	4	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	198	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	200	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	212	36	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	223	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	231	9	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	239	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	263	17	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	268	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	292	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	304	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	312	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	317	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	364	125	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	394	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	400	17	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	404	2	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	421	17	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	451	12	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	457	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	473	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	618	4	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	619	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	620	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	622	2	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	623	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	678	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	682	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	721	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	747	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	757	5	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	801	15	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	807	12	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	906	4	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	933	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	1028	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	B	1043	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	46	9	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	69	2	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	150	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	164	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	183	3	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	198	2	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	200	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	212	76	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	223	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	231	2	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	239	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	263	74	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	268	27	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	292	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	304	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	312	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	317	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	364	64	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	394	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	400	8	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	404	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	421	5	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	451	22	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	457	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	473	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	618	7	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	619	2	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	620	2	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	622	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	623	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	678	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	682	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	721	0	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	747	2	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	757	5	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	801	14	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	807	14	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	906	2	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	933	4	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	1028	1	1
05097860*2018-08-02*5918*I	05097860	02/08/2018	M3	C	1043	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	26	1	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	46	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	69	30	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	150	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	174	4	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	183	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	198	2	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	212	2	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	221	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	223	2	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	231	2	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	239	2	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	263	1	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	268	1	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	292	1	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	305	2	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	311	3	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	312	4	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	317	3	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	322	1	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	364	17	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	400	1	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	421	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	457	10	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	473	10	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	481	2	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	502	2	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	515	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	618	7	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	619	7	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	620	66	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	622	43	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	650	50	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	658	4	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	679	2	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	682	2	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	721	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	807	31	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	819	1	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	906	1	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	908	7	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	928	9	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	933	365	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	978	1	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	997	73	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	1004	28	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	1009	3	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	1028	2	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	1043	4	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	2391	13	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	A	5196	1	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	26	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	46	1	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	69	3	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	150	1	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	174	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	183	1	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	198	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	212	10	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	221	2	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	223	1	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	231	3	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	239	22	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	263	1	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	268	14	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	292	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	305	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	311	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	312	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	317	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	322	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	364	13	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	400	3	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	421	2	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	457	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	473	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	481	3	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	502	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	515	1	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	618	12	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	619	1	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	620	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	622	7	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	650	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	658	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	679	1	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	682	1	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	721	3	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	807	137	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	819	1	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	906	1	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	908	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	928	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	933	6	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	978	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	997	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	1004	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	1009	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	1028	10	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	1043	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	2391	7	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	B	5196	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	26	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	46	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	69	3	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	150	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	174	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	183	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	198	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	212	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	221	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	223	1	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	231	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	239	12	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	263	1	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	268	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	292	2	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	305	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	311	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	312	1	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	317	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	322	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	364	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	400	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	421	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	457	4	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	473	4	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	481	2	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	502	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	515	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	618	3	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	619	2	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	620	1	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	622	9	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	650	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	658	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	679	2	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	682	2	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	721	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	807	60	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	819	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	906	1	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	908	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	928	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	933	76	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	978	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	997	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	1004	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	1009	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	1028	7	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	1043	0	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	2391	3	1
05097860*2017-09-19*6473*I	05097860	19/09/2017	M3	C	5196	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	26	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	46	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	68	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	69	63	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	150	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	164	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	183	19	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	190	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	198	3	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	200	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	212	38	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	231	4	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	239	17	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	263	802	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	268	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	292	5	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	305	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	312	10	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	322	3	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	364	156	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	394	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	421	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	450	108	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	457	13	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	502	7	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	608	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	618	10	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	619	11	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	620	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	622	25	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	623	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	650	4	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	657	9	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	678	4	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	679	10	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	682	7	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	687	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	704	4	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	721	13	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	735	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	747	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	757	3	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	801	568	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	807	566	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	819	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	837	2	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	838	3	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	847	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	872	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	888	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	906	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	908	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	928	4	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	933	15	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	978	4	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	1028	5	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	1042	3	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	A	3163	9	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	26	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	46	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	68	2	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	69	24	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	150	3	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	164	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	183	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	190	1	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	198	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	200	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	212	15	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	231	5	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	239	17	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	263	50	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	268	7	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	292	2	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	305	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	312	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	322	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	364	58	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	394	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	421	5	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	450	5	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	457	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	502	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	608	0	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	618	2	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	619	7	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	620	3	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	622	3	1
05097860*2016-07-25*10761*I	05097860	25/07/2016	M3	B	623	1	1
