CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	69	2	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	200	3	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	212	11	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	221	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	231	5	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	239	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	265	3	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	287	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	311	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	312	11	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	318	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	319	1	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	363	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	364	21	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	421	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	443	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	451	2	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	457	1	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	473	3	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	474	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	481	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	502	9	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	509	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	617	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	618	5	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	619	236	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	620	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	622	25	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	623	16	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	625	1	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	650	14	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	657	1	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	658	8	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	670	1	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	678	1	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	679	5	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	682	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	719	3	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	721	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	753	1	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	801	24	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	807	17	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	838	25	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	870	2	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	892	2691	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	906	9	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	908	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	933	34	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	967	24	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	978	1	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	994	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	1028	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	1043	1	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	1051	4	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	1055	1	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	3163	1	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	A	3168	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	69	3	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	200	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	212	8	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	221	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	231	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	239	1	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	265	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	287	1	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	311	1	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	312	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	318	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	319	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	363	4	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	364	8	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	421	1	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	443	2	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	451	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	457	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	473	1	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	474	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	481	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	502	2	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	509	8	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	617	13	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	618	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	619	355	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	620	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	622	66	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	623	237	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	625	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	650	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	657	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	658	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	670	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	678	1	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	679	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	682	11	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	719	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	721	1	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	753	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	801	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	807	25	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	838	1	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	870	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	892	254	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	906	5	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	908	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	933	5	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	967	76	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	978	13	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	994	1	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	1028	2	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	1043	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	1051	7	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	1055	1	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	3163	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	B	3168	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	69	13	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	200	2	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	212	5	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	221	1	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	231	1	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	239	1	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	265	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	287	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	311	3	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	312	2	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	318	1	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	319	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	363	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	364	15	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	421	3	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	443	6	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	451	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	457	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	473	4	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	474	2	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	481	1	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	502	1	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	509	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	617	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	618	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	619	71	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	620	2	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	622	6	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	623	26	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	625	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	650	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	657	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	658	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	670	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	678	5	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	679	5	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	682	14	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	719	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	721	1	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	753	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	801	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	807	8	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	838	1	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	870	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	892	231	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	906	11	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	908	1	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	933	15	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	967	71	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	978	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	994	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	1028	2	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	1043	0	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	1051	16	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	1055	5	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	3163	2	1
05090000*2018-09-18*5887*I	05090000	18/09/2018	M11/3-21	C	3168	1	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	14	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	69	2	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	150	2	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	212	2	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	231	1	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	239	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	312	3	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	318	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	364	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	390	1	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	443	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	451	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	457	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	509	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	515	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	617	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	618	3	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	619	6	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	622	7	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	623	10	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	650	1	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	679	2	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	682	1	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	753	24	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	801	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	807	36	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	838	5	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	880	2	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	892	422	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	928	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	933	155	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	967	3	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	978	4	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	994	1	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	1043	2	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	1051	19	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	A	1055	4	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	14	2	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	69	2	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	150	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	212	5	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	231	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	239	1	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	312	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	318	1	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	364	5	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	390	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	443	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	451	1	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	457	1	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	509	1	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	515	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	617	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	618	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	619	21	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	622	12	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	623	6	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	650	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	679	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	682	1	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	753	1	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	801	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	807	41	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	838	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	880	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	892	52	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	928	3	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	933	266	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	967	31	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	978	4	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	994	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	1043	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	1051	2	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	B	1055	6	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	14	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	69	2	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	150	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	212	66	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	231	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	239	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	312	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	318	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	364	8	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	390	1	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	443	1	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	451	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	457	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	509	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	515	1	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	617	1	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	618	3	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	619	37	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	622	2	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	623	19	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	650	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	679	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	682	3	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	753	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	801	1	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	807	16	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	838	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	880	1	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	892	431	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	928	3	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	933	8	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	967	92	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	978	3	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	994	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	1043	0	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	1051	6	1
05090000*2017-10-03*6441*I	05090000	03/10/2017	M11/3-21	C	1055	5	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	69	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	127	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	193	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	200	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	212	42	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	221	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	231	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	239	2	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	265	4	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	287	2	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	292	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	311	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	312	12	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	318	3	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	363	2	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	364	33	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	399	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	421	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	443	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	450	3	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	473	6	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	474	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	481	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	485	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	502	5	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	515	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	613	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	617	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	618	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	619	56	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	622	11	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	623	8	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	624	4	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	678	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	721	9	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	753	13	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	807	414	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	831	2	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	837	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	838	0	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	892	919	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	906	3	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	928	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	933	5	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	967	6	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	978	3	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	1028	1	1
05090000*2016-12-09*10731*I	05090000	09/12/2016	M11/3-21	A	1051	5	1
