CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	140	3	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	183	9	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	228	6	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	241	12	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	286	4	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	322	6	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	384	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	451	130	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	473	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	608	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	618	111	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	619	3	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	622	6	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	623	9	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	625	3	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	671	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	687	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	704	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	743	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	757	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	807	1282	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	819	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	880	388	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	892	448	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	906	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	908	2	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	933	13	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	973	9	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	997	2	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	998	20	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	1004	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	1029	53	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	1042	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	1043	2	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	2393	2	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	3110	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	3130	25	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	3163	3	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	3168	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	3170	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	5219	4	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	9794	28	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	19280	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	A	33830	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	140	3	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	183	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	228	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	241	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	286	3	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	322	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	384	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	451	38	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	473	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	608	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	618	81	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	619	34	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	622	9	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	623	3	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	625	6	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	671	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	687	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	704	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	743	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	757	3	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	807	69	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	819	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	880	33	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	892	275	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	906	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	908	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	933	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	973	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	997	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	998	8	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	1004	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	1029	251	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	1042	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	1043	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	2393	3	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	3110	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	3130	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	3163	2	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	3168	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	3170	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	5219	7	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	9794	122	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	19280	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	B	33830	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	140	3	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	183	5	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	228	2	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	241	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	286	8	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	322	3	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	384	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	451	19	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	473	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	608	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	618	27	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	619	4	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	622	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	623	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	625	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	671	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	687	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	704	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	743	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	757	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	807	75	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	819	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	880	5	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	892	170	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	906	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	908	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	933	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	973	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	997	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	998	12	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	1004	21	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	1029	8	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	1042	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	1043	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	2393	3	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	3110	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	3130	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	3163	2	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	3168	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	3170	0	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	5219	26	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	9794	22	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	19280	1	1
05120143*2018-05-24*5967*I	05120143	24/05/2018	TP11	C	33830	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	A	127	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	A	140	1	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	A	183	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	A	228	6	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	A	241	1	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	A	292	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	A	364	2	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	A	451	75	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	A	555	3	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	A	618	117	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	A	619	1	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	A	622	4	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	A	623	8	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	A	625	3	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	A	687	4	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	A	745	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	A	757	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	A	807	356	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	A	819	1	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	A	831	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	A	880	37	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	A	892	567	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	A	906	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	A	929	5	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	A	933	4	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	A	1028	9	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	A	1043	3	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	A	2393	8	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	A	2611	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	A	3130	6	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	A	3163	19	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	B	127	2	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	B	140	2	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	B	183	1	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	B	228	8	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	B	241	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	B	292	1	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	B	364	11	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	B	451	34	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	B	555	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	B	618	138	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	B	619	13	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	B	622	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	B	623	18	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	B	625	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	B	687	1	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	B	745	2	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	B	757	6	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	B	807	108	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	B	819	1	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	B	831	1	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	B	880	1	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	B	892	83	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	B	906	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	B	929	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	B	933	15	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	B	1028	19	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	B	1043	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	B	2393	8	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	B	2611	1	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	B	3130	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	B	3163	1	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	C	127	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	C	140	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	C	183	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	C	228	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	C	241	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	C	292	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	C	364	39	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	C	451	8	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	C	555	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	C	618	5	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	C	619	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	C	622	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	C	623	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	C	625	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	C	687	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	C	745	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	C	757	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	C	807	7	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	C	819	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	C	831	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	C	880	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	C	892	1	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	C	906	1	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	C	929	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	C	933	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	C	1028	1	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	C	1043	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	C	2393	3	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	C	2611	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	C	3130	0	1
05120143*2017-05-30*6559*I	05120143	30/05/2017	TP11	C	3163	1	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	A	189	1	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	A	228	3	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	A	292	34	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	A	322	18	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	A	383	3	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	A	387	24	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	A	618	282	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	A	619	0	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	A	622	5	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	A	623	12	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	A	625	0	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	A	671	1	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	A	682	1	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	A	687	1	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	A	704	2	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	A	796	1	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	A	807	1071	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	A	880	128	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	A	892	889	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	A	909	0	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	A	929	5	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	A	933	7	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	A	1028	15	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	A	3111	0	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	A	3163	11	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	A	19280	2	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	A	31734	8	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	B	189	0	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	B	228	2	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	B	292	14	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	B	322	5	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	B	383	1	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	B	387	27	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	B	618	142	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	B	619	60	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	B	622	2	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	B	623	35	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	B	625	0	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	B	671	0	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	B	682	0	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	B	687	2	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	B	704	0	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	B	796	0	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	B	807	134	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	B	880	24	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	B	892	251	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	B	909	0	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	B	929	1	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	B	933	89	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	B	1028	2	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	B	3111	1	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	B	3163	1	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	B	19280	0	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	B	31734	0	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	C	189	0	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	C	228	0	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	C	292	11	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	C	322	4	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	C	383	2	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	C	387	38	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	C	618	31	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	C	619	1	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	C	622	1	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	C	623	1	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	C	625	1	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	C	671	0	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	C	682	0	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	C	687	0	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	C	704	0	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	C	796	3	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	C	807	33	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	C	880	7	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	C	892	80	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	C	909	2	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	C	929	0	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	C	933	0	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	C	1028	0	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	C	3111	0	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	C	3163	0	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	C	19280	0	1
05120143*2016-08-25*10359*I	05120143	25/08/2016	TP11	C	31734	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	127	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	140	3	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	183	7	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	223	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	228	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	241	3	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	286	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	322	2	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	390	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	451	40	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	604	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	608	2	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	618	683	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	619	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	622	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	623	2	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	625	4	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	687	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	704	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	735	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	743	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	757	2	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	793	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	801	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	807	191	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	880	49	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	887	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	892	319	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	906	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	928	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	933	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	992	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	1004	10	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	1029	34	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	1042	2	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	1043	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	2393	2	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	2612	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	3163	5	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	3168	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	3170	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	9794	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	33830	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	33844	4	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	127	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	140	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	183	2	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	223	0	1
