CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	193	37	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	200	104	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	211	63	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	212	6	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	287	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	312	2	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	363	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	364	335	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	387	7	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	456	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	457	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	571	15	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	613	6	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	617	3	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	619	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	625	1	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	650	4	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	658	1	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	670	1	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	678	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	753	3	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	757	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	801	41	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	807	905	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	819	1	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	824	1	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	831	7	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	838	2	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	844	8	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	856	1	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	861	3	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	881	897	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	887	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	892	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	906	119	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	908	6	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	909	2	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	912	9	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	914	12	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	928	140	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	929	7	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	933	485	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	972	60	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	978	304	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	982	8	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	994	2	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	995	155	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	998	71	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	1004	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	1009	1	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	1015	37	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	1020	12	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	1028	36	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	1042	1	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	1043	6	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	1056	60	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	1061	32	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	1077	18	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	2947	1	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	A	3111	9	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	193	60	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	200	75	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	211	12	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	212	3	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	287	2	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	312	2	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	363	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	364	223	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	387	1	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	456	1	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	457	1	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	571	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	613	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	617	1	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	619	3	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	625	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	650	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	658	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	670	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	678	1	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	753	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	757	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	801	5	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	807	2340	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	819	1	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	824	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	831	4	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	838	1	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	844	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	856	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	861	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	881	35	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	887	1	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	892	1	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	906	39	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	908	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	909	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	912	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	914	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	928	7	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	929	11	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	933	867	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	972	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	978	16	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	982	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	994	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	995	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	998	3	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	1004	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	1009	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	1015	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	1020	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	1028	51	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	1042	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	1043	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	1056	4	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	1061	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	1077	2	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	2947	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	B	3111	1	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	193	45	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	200	105	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	211	30	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	212	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	287	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	312	7	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	363	5	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	364	405	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	387	9	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	456	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	457	5	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	571	2	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	613	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	617	2	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	619	4	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	625	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	650	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	658	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	670	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	678	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	753	3	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	757	1	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	801	3	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	807	3540	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	819	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	824	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	831	7	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	838	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	844	7	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	856	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	861	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	881	93	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	887	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	892	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	906	31	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	908	1	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	909	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	912	1	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	914	1	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	928	8	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	929	8	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	933	150	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	972	5	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	978	12	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	982	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	994	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	995	4	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	998	10	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	1004	3	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	1009	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	1015	1	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	1020	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	1028	8	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	1042	2	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	1043	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	1056	5	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	1061	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	1077	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	2947	0	1
06121020*2009-07-23*15226*I	06121020	23/07/2009	TP6	C	3111	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	200	33	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	212	34	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	286	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	287	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	364	42	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	457	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	518	1	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	611	4	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	613	3	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	617	2	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	619	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	622	3	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	650	1	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	719	2	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	725	1	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	735	3	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	801	1	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	807	124	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	819	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	831	3	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	838	1	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	861	1	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	880	1	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	887	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	892	602	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	906	8	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	908	7	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	918	1	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	928	1	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	933	6	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	978	843	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	997	3	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	1004	1	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	1009	1	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	1028	31	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	1042	16	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	1043	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	1055	7	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	1071	1	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	1089	4	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	A	2517	3	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	200	40	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	212	41	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	286	1	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	287	1	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	364	46	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	457	4	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	518	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	611	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	613	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	617	1	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	619	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	622	1	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	650	2	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	719	5	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	725	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	735	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	801	2	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	807	229	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	819	1	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	831	2	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	838	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	861	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	880	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	887	1	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	892	238	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	906	3	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	908	8	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	918	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	928	1	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	933	309	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	978	2183	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	997	28	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	1004	3	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	1009	2	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	1028	52	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	1042	1	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	1043	12	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	1055	1	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	1071	4	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	1089	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	B	2517	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	200	47	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	212	38	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	286	5	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	287	7	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	364	35	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	457	3	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	518	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	611	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	613	2	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	617	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	619	1	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	622	1	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	650	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	719	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	725	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	735	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	801	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	807	93	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	819	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	831	8	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	838	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	861	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	880	3	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	887	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	892	410	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	906	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	908	3	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	918	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	928	1	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	933	52	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	978	1179	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	997	1	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	1004	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	1009	1	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	1028	79	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	1042	1	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	1043	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	1055	3	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	1071	0	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	1089	1	1
06121020*2008-07-21*15228*I	06121020	21/07/2008	TP6	C	2517	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	200	32	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	212	4	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	239	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	245	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	287	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	312	16	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	364	3	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	457	13	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	518	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	611	1	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	613	2	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	617	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	619	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	622	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	623	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	625	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	650	53	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	658	1	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	679	1	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	719	10	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	735	18	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	757	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	801	1	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	807	54	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	819	2	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	824	2	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	831	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	844	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	861	33	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	880	20	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	887	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	892	98	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	906	4	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	908	6	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	928	29	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	933	11	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	972	3	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	978	3853	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	994	1	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	997	6	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	1004	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	1009	47	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	1028	3	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	1042	1	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	1071	1	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	2517	2	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	3170	29	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	A	3206	4	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	200	29	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	212	171	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	239	0	1
06121020*2010-08-09*15229*I	06121020	09/08/2010	TP6	B	245	0	1
