CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	A	669	0	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	A	699	0	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	A	725	1	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	A	728	0	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	A	793	4	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	A	807	180	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	A	880	760	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	A	933	630	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	A	972	38	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	A	994	110	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	A	997	860	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	A	998	34	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	A	1004	0	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	A	1009	103	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	A	1028	6	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	A	1042	6	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	A	1043	0	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	A	1044	8	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	A	1055	30	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	A	2611	36	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	A	3127	3	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	A	3206	3	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	A	5124	13	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	B	669	1	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	B	699	1	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	B	725	0	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	B	728	0	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	B	793	8	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	B	807	55	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	B	880	280	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	B	933	220	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	B	972	6	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	B	994	90	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	B	997	460	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	B	998	0	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	B	1004	100	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	B	1009	95	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	B	1028	1	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	B	1042	0	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	B	1043	1	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	B	1044	2	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	B	1055	97	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	B	2611	56	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	B	3127	3	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	B	3206	3	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	B	5124	60	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	C	669	1	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	C	699	0	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	C	725	1	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	C	728	1	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	C	793	4	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	C	807	50	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	C	880	370	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	C	933	155	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	C	972	13	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	C	994	52	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	C	997	485	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	C	998	0	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	C	1004	92	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	C	1009	63	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	C	1028	0	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	C	1042	1	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	C	1043	2	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	C	1044	6	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	C	1055	55	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	C	2611	56	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	C	3127	3	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	C	3206	3	1
06710200*2017-05-15*4652*I	06710200	15/05/2017	TP6	C	5124	13	1
