CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	200	12	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	211	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	212	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	245	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	312	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	363	1	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	364	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	383	1	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	387	6	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	390	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	391	7	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	457	324	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	613	1	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	617	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	619	1	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	622	4	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	719	3	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	726	1	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	753	1	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	757	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	807	308	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	831	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	844	1	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	892	15	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	906	3	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	933	384	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	997	24	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	998	1	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	1004	1	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	1043	1	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	1055	19	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	1089	3	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	2393	1	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	2517	4	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	2611	3	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	3170	3	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	3206	3	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	19280	4	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	A	33830	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	200	21	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	211	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	212	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	245	29	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	312	1	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	363	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	364	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	383	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	387	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	390	1	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	391	2	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	457	203	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	613	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	617	1	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	619	1	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	622	8	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	719	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	726	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	753	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	757	2	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	807	274	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	831	1	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	844	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	892	10	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	906	3	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	933	5	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	997	15	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	998	2	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	1004	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	1043	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	1055	22	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	1089	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	2393	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	2517	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	2611	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	3170	3	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	3206	3	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	19280	29	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	B	33830	1	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	200	3	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	211	3	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	212	7	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	245	16	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	312	1	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	363	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	364	2	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	383	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	387	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	390	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	391	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	457	41	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	613	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	617	1	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	619	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	622	2	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	719	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	726	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	753	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	757	6	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	807	172	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	831	1	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	844	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	892	21	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	906	3	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	933	19	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	997	1	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	998	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	1004	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	1043	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	1055	1	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	1089	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	2393	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	2517	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	2611	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	3170	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	3206	0	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	19280	4	1
06127300*2016-06-28*16005*I	06127300	28/06/2016	TP6	C	33830	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	69	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	200	15	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	231	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	238	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	245	5	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	312	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	383	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	387	5	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	391	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	457	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	608	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	617	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	619	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	622	6	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	625	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	657	6	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	682	5	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	697	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	698	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	719	5	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	753	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	757	4	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	807	322	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	819	3	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	844	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	892	3	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	906	3	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	928	5	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	933	19	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	995	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	1055	35	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	1089	3	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	2393	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	2395	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	2517	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	2611	4	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	3170	3	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	3206	3	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	19280	7	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	A	33830	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	69	2	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	200	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	231	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	238	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	245	71	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	312	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	383	2	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	387	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	391	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	457	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	608	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	617	2	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	619	2	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	622	16	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	625	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	657	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	682	4	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	697	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	698	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	719	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	753	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	757	21	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	807	324	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	819	2	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	844	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	892	7	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	906	3	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	928	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	933	4	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	995	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	1055	4	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	1089	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	2393	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	2395	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	2517	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	2611	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	3170	3	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	3206	3	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	19280	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	B	33830	20	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	69	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	200	2	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	231	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	238	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	245	63	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	312	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	383	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	387	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	391	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	457	2	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	608	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	617	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	619	2	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	622	14	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	625	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	657	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	682	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	697	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	698	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	719	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	753	2	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	757	10	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	807	151	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	819	1	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	844	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	892	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	906	3	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	928	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	933	16	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	995	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	1055	12	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	1089	3	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	2393	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	2395	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	2517	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	2611	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	3170	3	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	3206	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	19280	0	1
06127300*2017-06-14*16006*I	06127300	14/06/2017	TP6	C	33830	3	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	67	7	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	200	19	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	245	7	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	363	1	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	364	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	383	1	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	387	1	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	457	16	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	478	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	491	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	532	1	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	553	1	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	617	1	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	619	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	622	3	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	657	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	682	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	696	1	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	698	2	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	719	1	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	753	3	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	765	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	806	4	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	807	553	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	819	6	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	887	6	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	892	6	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	906	3	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	909	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	933	50	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	1055	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	1089	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	2611	1	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	3170	3	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	3206	3	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	A	23417	3	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	67	2	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	200	8	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	245	3	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	363	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	364	19	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	383	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	387	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	457	10	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	478	1	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	491	3	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	532	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	553	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	617	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	619	4	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	622	2	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	657	2	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	682	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	696	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	698	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	719	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	753	1	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	765	2	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	806	97	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	807	326	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	819	6	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	887	13	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	892	23	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	906	3	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	909	1	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	933	14	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	1055	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	1089	3	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	2611	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	3170	3	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	3206	3	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	B	23417	5	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	67	1	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	200	2	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	245	24	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	363	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	364	18	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	383	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	387	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	457	6	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	478	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	491	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	532	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	553	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	617	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	619	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	622	1	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	657	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	682	1	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	696	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	698	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	719	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	753	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	765	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	806	81	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	807	152	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	819	1	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	887	4	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	892	3	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	906	3	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	909	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	933	1	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	1055	1	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	1089	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	2611	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	3170	3	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	3206	0	1
06127300*2013-06-14*16007*I	06127300	14/06/2013	TP6	C	23417	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	200	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	211	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	212	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	224	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	245	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	312	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	363	0	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	364	1	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	457	23	1
06127300*2014-06-19*16011*I	06127300	19/06/2014	TP6	A	617	1	1
