CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	46	23	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	69	12	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	127	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	155	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	156	7	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	164	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	169	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	183	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	190	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	209	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	211	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	212	121	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	264	170	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	286	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	321	4	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	322	2	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	340	2	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	363	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	399	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	400	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	404	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	421	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	473	30	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	502	3	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	515	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	518	5	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	618	42	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	619	34	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	620	2	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	623	2	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	637	3	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	650	1	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	735	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	740	1	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	753	1	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	757	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	793	3	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	801	6	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	807	455	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	819	1	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	831	3	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	838	1	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	841	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	892	1	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	906	1	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	928	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	933	10	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	979	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	1042	1	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	1061	2	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	2395	4	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	3106	1	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	3111	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	3163	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	5219	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	9794	3	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	33830	1	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	A	41985	1	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	46	2	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	69	15	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	127	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	155	1	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	156	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	164	6	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	169	2	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	183	1	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	190	2	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	209	1	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	211	5	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	212	4	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	264	14	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	286	5	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	321	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	322	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	340	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	363	5	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	399	1	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	400	10	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	404	3	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	421	1	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	473	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	502	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	515	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	518	1	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	618	7	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	619	29	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	620	19	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	623	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	637	3	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	650	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	735	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	740	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	753	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	757	4	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	793	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	801	3	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	807	32	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	819	1	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	831	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	838	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	841	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	892	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	906	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	928	1	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	933	99	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	979	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	1042	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	1061	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	2395	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	3106	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	3111	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	3163	1	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	5219	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	9794	12	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	33830	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	B	41985	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	46	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	69	10	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	127	3	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	155	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	156	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	164	12	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	169	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	183	3	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	190	4	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	209	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	211	4	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	212	6	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	264	1	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	286	4	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	321	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	322	1	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	340	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	363	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	399	4	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	400	6	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	404	1	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	421	6	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	473	3	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	502	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	515	1	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	518	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	618	10	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	619	53	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	620	63	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	623	7	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	637	3	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	650	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	735	1	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	740	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	753	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	757	1	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	793	1	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	801	2	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	807	38	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	819	1	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	831	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	838	2	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	841	1	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	892	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	906	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	928	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	933	315	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	979	1	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	1042	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	1061	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	2395	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	3106	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	3111	1	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	3163	5	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	5219	1	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	9794	12	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	33830	0	1
05126150*2018-08-01*6097*I	05126150	01/08/2018	TP3	C	41985	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	46	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	68	2	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	69	24	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	155	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	156	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	164	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	183	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	189	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	190	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	209	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	212	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	264	55	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	292	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	309	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	317	3	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	321	2	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	322	6	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	340	2	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	363	2	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	364	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	400	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	421	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	473	9	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	485	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	491	8	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	502	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	512	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	608	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	618	32	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	619	19	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	620	2	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	622	4	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	623	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	637	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	650	5	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	687	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	735	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	757	2	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	793	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	801	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	807	265	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	831	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	838	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	841	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	873	2	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	892	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	906	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	928	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	933	54	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	1028	4	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	1064	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	1086	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	2395	2	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	3111	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	A	3163	2	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	46	12	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	68	22	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	69	66	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	155	11	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	156	3	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	164	7	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	183	2	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	189	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	190	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	209	65	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	212	19	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	264	49	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	292	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	309	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	317	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	321	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	322	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	340	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	363	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	364	15	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	400	11	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	421	3	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	473	7	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	485	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	491	7	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	502	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	512	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	608	5	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	618	19	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	619	62	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	620	34	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	622	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	623	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	637	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	650	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	687	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	735	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	757	2	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	793	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	801	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	807	49	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	831	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	838	18	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	841	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	873	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	892	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	906	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	928	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	933	88	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	1028	4	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	1064	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	1086	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	2395	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	3111	2	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	B	3163	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	46	10	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	68	5	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	69	68	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	155	4	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	156	5	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	164	4	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	183	2	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	189	2	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	190	3	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	209	22	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	212	15	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	264	183	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	292	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	309	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	317	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	321	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	322	3	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	340	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	363	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	364	57	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	400	3	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	421	8	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	473	2	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	485	2	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	491	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	502	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	512	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	608	2	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	618	12	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	619	35	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	620	48	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	622	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	623	4	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	637	3	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	650	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	687	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	735	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	757	3	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	793	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	801	2	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	807	23	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	831	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	838	11	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	841	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	873	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	892	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	906	2	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	928	1	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	933	141	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	1028	4	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	1064	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	1086	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	2395	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	3111	0	1
05126150*2017-07-31*6605*I	05126150	31/07/2017	TP3	C	3163	5	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	46	29	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	69	6	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	156	10	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	164	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	183	6	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	209	13	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	212	8	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	322	7	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	340	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	364	23	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	399	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	400	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	404	1	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	421	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	451	0	1
05126150*2016-08-11*10409*I	05126150	11/08/2016	TP3	A	473	10	1
