CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	21	2	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	26	1	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	46	26	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	69	1	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	156	13	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	183	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	190	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	211	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	212	4	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	223	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	268	1	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	286	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	305	11	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	321	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	364	6	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	404	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	421	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	451	7	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	457	1	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	552	3	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	556	1	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	608	5	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	613	1	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	618	11	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	619	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	623	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	752	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	753	3	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	759	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	765	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	773	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	783	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	801	6	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	807	66	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	819	2	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	836	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	839	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	841	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	892	2	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	906	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	933	3	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	992	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	1042	1	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	1055	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	2884	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	3163	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	3170	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	3202	1	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	A	9813	2	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	21	1	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	26	1	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	46	9	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	69	11	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	156	4	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	183	3	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	190	4	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	211	1	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	212	10	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	223	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	268	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	286	3	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	305	4	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	321	1	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	364	73	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	404	68	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	421	4	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	451	8	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	457	7	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	552	5	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	556	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	608	6	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	613	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	618	11	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	619	3	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	623	2	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	752	2	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	753	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	759	7	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	765	1	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	773	2	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	783	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	801	46	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	807	51	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	819	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	836	1	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	839	11	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	841	1	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	892	1	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	906	3	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	933	4	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	992	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	1042	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	1055	1	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	2884	1	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	3163	12	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	3170	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	3202	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	B	9813	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	21	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	26	2	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	46	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	69	18	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	156	3	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	183	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	190	1	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	211	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	212	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	223	1	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	268	1	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	286	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	305	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	321	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	364	67	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	404	8	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	421	1	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	451	3	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	457	4	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	552	1	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	556	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	608	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	613	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	618	4	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	619	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	623	1	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	752	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	753	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	759	3	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	765	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	773	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	783	1	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	801	12	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	807	65	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	819	1	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	836	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	839	2	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	841	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	892	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	906	3	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	933	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	992	1	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	1042	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	1055	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	2884	1	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	3163	1	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	3170	3	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	3202	0	1
05217600*2018-08-23*6378*I	05217600	23/08/2018	P1	C	9813	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	46	31	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	69	53	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	150	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	155	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	156	39	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	164	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	183	18	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	189	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	190	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	212	66	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	268	37	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	292	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	305	29	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	307	1	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	321	5	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	322	44	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	339	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	364	205	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	399	2	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	400	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	404	1	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	421	18	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	451	161	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	457	20	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	502	3	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	518	1	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	608	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	618	71	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	619	5	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	623	9	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	749	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	752	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	757	9	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	759	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	765	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	773	2	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	783	1	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	801	14	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	807	541	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	839	6	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	906	3	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	933	43	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	998	4	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	1001	2	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	1004	51	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	1028	40	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	1089	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	2393	4	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	2884	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	3120	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	3146	3	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	5082	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	5189	3	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	5219	6	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	A	9813	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	46	2	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	69	9	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	150	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	155	1	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	156	12	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	164	1	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	183	7	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	189	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	190	2	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	212	26	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	268	3	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	292	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	305	2	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	307	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	321	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	322	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	339	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	364	180	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	399	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	400	1	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	404	145	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	421	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	451	3	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	457	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	502	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	518	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	608	1	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	618	8	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	619	3	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	623	2	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	749	8	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	752	9	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	757	2	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	759	2	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	765	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	773	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	783	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	801	1433	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	807	10	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	839	16	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	906	3	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	933	2	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	998	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	1001	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	1004	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	1028	1	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	1089	3	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	2393	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	2884	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	3120	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	3146	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	5082	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	5189	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	5219	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	B	9813	1	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	46	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	69	13	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	150	1	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	155	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	156	2	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	164	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	183	1	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	189	1	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	190	3	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	212	11	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	268	2	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	292	2	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	305	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	307	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	321	10	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	322	1	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	339	1	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	364	294	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	399	2	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	400	1	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	404	4	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	421	6	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	451	16	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	457	3	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	502	1	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	518	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	608	1	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	618	11	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	619	1	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	623	6	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	749	3	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	752	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	757	2	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	759	1	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	765	1	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	773	1	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	783	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	801	8	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	807	4	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	839	6	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	906	3	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	933	7	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	998	2	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	1001	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	1004	4	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	1028	20	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	1089	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	2393	4	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	2884	1	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	3120	2	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	3146	0	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	5082	1	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	5189	3	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	5219	3	1
05217600*2017-08-24*6817*I	05217600	24/08/2017	P1	C	9813	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	21	24	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	26	1	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	46	210	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	69	56	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	150	2	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	156	20	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	164	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	183	4	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	190	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	211	9	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	212	20	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	268	69	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	305	153	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	307	43	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	309	1	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	321	11	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	322	16	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	339	1	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	364	82	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	400	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	404	3	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	421	20	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	451	20	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	457	8	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	502	5	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	552	1	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	608	1	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	618	486	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	619	2	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	623	8	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	625	1	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	749	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	752	0	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	773	31	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	801	2	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	807	97	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	819	1	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	839	4	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	906	3	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	933	5	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	978	1	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	998	2	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	1004	4	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	1028	4	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	1043	1	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	1064	1	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	2393	1	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	2884	4	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	3146	1	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	3170	3	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	3202	1	1
05217600*2016-09-14*10656*I	05217600	14/09/2016	P1	A	9813	0	1
