CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	21	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	26	32	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	46	12	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	66	15	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	69	70	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	155	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	156	16	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	164	2	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	183	2	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	200	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	206	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	211	67	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	212	2	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	239	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	245	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	268	11	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	276	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	286	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	292	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	310	5	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	312	10	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	321	17	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	322	16	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	333	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	339	10	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	363	1	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	383	8	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	399	23	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	400	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	404	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	421	9	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	451	65	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	457	4	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	473	4	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	485	10	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	491	125	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	502	2	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	608	1	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	618	157	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	619	12	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	620	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	622	2	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	623	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	625	2	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	637	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	704	1	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	719	2	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	753	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	757	2	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	783	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	793	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	801	20	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	807	1024	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	819	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	831	2	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	837	4	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	838	1	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	841	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	906	26	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	912	4	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	928	1	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	933	40	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	973	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	1028	1	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	1042	1	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	1083	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	1089	1	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	2339	3	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	2393	2	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	2395	14	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	3120	2	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	3163	42	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	3168	2	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	3170	3	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	3186	1	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	3207	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	A	9794	20	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	21	1	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	26	8	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	46	5	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	66	25	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	69	125	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	155	25	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	156	24	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	164	44	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	183	9	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	200	1	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	206	1	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	211	173	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	212	85	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	239	10	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	245	1	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	268	13	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	276	1	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	286	1	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	292	7	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	310	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	312	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	321	237	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	322	1	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	333	1	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	339	143	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	363	5	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	383	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	399	275	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	400	86	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	404	30	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	421	15	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	451	19	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	457	17	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	473	8	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	485	10	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	491	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	502	4	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	608	91	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	618	173	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	619	100	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	620	1	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	622	36	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	623	11	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	625	1	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	637	1	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	704	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	719	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	753	2	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	757	27	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	783	21	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	793	3	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	801	14	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	807	835	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	819	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	831	15	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	837	1	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	838	15	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	841	2	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	906	94	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	912	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	928	7	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	933	53	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	973	2	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	1028	3	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	1042	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	1083	1	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	1089	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	2339	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	2393	32	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	2395	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	3120	2	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	3163	5	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	3168	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	3170	1	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	3186	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	3207	3	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	B	9794	222	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	21	2	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	26	6	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	46	20	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	66	47	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	69	40	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	155	13	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	156	4	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	164	17	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	183	2	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	200	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	206	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	211	80	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	212	49	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	239	12	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	245	1	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	268	46	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	276	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	286	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	292	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	310	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	312	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	321	107	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	322	7	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	333	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	339	48	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	363	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	383	8	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	399	233	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	400	40	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	404	5	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	421	38	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	451	12	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	457	2	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	473	6	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	485	3	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	491	49	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	502	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	608	41	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	618	72	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	619	26	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	620	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	622	9	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	623	6	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	625	1	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	637	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	704	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	719	6	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	753	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	757	16	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	783	7	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	793	2	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	801	7	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	807	344	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	819	1	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	831	7	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	837	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	838	6	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	841	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	906	39	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	912	2	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	928	1	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	933	24	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	973	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	1028	6	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	1042	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	1083	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	1089	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	2339	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	2393	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	2395	3	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	3120	1	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	3163	2	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	3168	1	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	3170	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	3186	0	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	3207	6	1
05149520*2017-08-07*6703*I	05149520	07/08/2017	PTP8	C	9794	202	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	26	23	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	46	54	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	66	4	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	67	41	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	69	230	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	127	5	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	155	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	156	7	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	164	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	169	3	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	183	2	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	189	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	190	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	209	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	211	3	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	212	5	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	238	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	239	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	268	16	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	276	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	292	5	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	321	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	322	135	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	339	24	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	363	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	364	145	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	383	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	399	6	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	400	2	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	421	11	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	450	86	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	457	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	473	17	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	485	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	491	17	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	502	23	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	608	2	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	618	157	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	619	31	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	620	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	622	10	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	623	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	753	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	757	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	783	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	793	2	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	801	54	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	807	895	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	819	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	831	2	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	837	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	838	3	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	841	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	906	32	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	928	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	933	23	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	973	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	1028	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	1043	5	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	1077	15	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	1089	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	2393	4	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	3120	4	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	3163	6	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	3170	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	A	3207	2	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	26	7	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	46	29	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	66	5	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	67	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	69	45	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	127	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	155	29	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	156	41	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	164	9	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	169	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	183	5	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	189	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	190	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	209	10	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	211	25	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	212	246	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	238	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	239	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	268	22	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	276	8	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	292	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	321	5	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	322	12	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	339	10	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	363	3	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	364	715	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	383	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	399	50	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	400	32	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	421	6	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	450	30	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	457	2	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	473	14	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	485	3	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	491	2	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	502	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	608	34	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	618	336	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	619	63	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	620	1	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	622	50	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	623	13	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	753	0	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	757	3	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	783	2	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	793	2	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	801	78	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	807	455	1
05149520*2016-08-09*10504*I	05149520	09/08/2016	PTP8	B	819	0	1
