CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	68	1	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	183	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	193	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	200	15	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	245	1	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	321	1	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	363	3	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	383	7	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	449	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	451	18	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	491	17	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	619	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	623	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	625	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	682	14	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	687	7	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	753	1	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	757	2	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	801	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	807	706	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	819	1	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	831	11	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	837	1	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	838	3	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	892	6	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	906	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	933	112	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	978	510	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	997	2	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	1004	6	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	1042	1	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	1055	15	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	1089	1	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	2517	1	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	3206	2	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	A	9794	7	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	68	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	183	2	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	193	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	200	100	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	245	8	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	321	2	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	363	2	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	383	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	449	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	451	2	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	491	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	619	2	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	623	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	625	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	682	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	687	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	753	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	757	6	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	801	1	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	807	512	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	819	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	831	96	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	837	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	838	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	892	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	906	10	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	933	120	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	978	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	997	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	1004	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	1042	1	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	1055	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	1089	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	2517	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	3206	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	B	9794	86	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	68	1	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	183	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	193	7	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	200	59	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	245	3	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	321	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	363	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	383	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	449	2	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	451	7	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	491	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	619	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	623	2	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	625	1	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	682	5	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	687	3	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	753	2	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	757	10	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	801	4	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	807	304	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	819	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	831	9	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	837	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	838	1	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	892	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	906	6	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	933	116	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	978	54	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	997	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	1004	2	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	1042	1	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	1055	1	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	1089	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	2517	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	3206	0	1
06198550*2013-06-25*2845*I	06198550	25/06/2013	TP6	C	9794	6	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	193	1	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	200	0	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	202	13	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	364	155	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	450	15	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	457	1	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	518	4	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	618	0	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	619	0	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	650	1	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	654	0	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	687	2	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	725	4	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	753	37	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	783	8	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	793	9	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	801	68	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	807	1101	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	831	9	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	847	43	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	892	90	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	906	0	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	933	34	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	978	0	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	997	12	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	1004	12	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	1028	3	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	1043	0	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	1055	4	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	1061	1	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	2394	0	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	2395	21	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	2396	1	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	2657	0	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	A	5124	29	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	193	0	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	200	0	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	202	0	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	364	35	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	450	0	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	457	1	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	518	3	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	618	0	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	619	1	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	650	0	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	654	1	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	687	2	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	725	0	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	753	2	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	783	0	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	793	0	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	801	1	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	807	546	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	831	0	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	847	0	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	892	3	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	906	1	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	933	20	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	978	13	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	997	1	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	1004	5	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	1028	0	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	1043	1	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	1055	0	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	1061	1	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	2394	1	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	2395	0	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	2396	0	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	2657	0	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	B	5124	4	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	193	1	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	200	1	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	202	6	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	364	212	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	450	6	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	457	1	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	518	4	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	618	1	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	619	3	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	650	0	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	654	1	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	687	2	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	725	1	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	753	0	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	783	0	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	793	0	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	801	32	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	807	443	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	831	3	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	847	20	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	892	10	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	906	3	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	933	3	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	978	15	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	997	3	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	1004	22	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	1028	0	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	1043	0	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	1055	0	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	1061	1	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	2394	4	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	2395	1	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	2396	0	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	2657	2	1
06198550*2008-07-01*2926*I	06198550	01/07/2008	TP6	C	5124	9	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	A	67	5	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	A	183	2	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	A	200	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	A	212	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	A	364	301	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	A	450	12	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	A	457	2	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	A	619	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	A	623	1	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	A	650	1	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	A	670	1	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	A	682	3	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	A	687	1	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	A	753	1	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	A	757	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	A	801	2	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	A	807	76	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	A	819	2	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	A	831	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	A	837	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	A	844	1	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	A	887	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	A	888	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	A	892	128	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	A	906	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	A	933	12	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	A	978	42	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	A	1028	3	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	A	1043	5	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	A	1055	1	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	A	3163	1	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	A	3212	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	B	67	1	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	B	183	7	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	B	200	3	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	B	212	2	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	B	364	280	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	B	450	4	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	B	457	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	B	619	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	B	623	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	B	650	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	B	670	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	B	682	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	B	687	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	B	753	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	B	757	1	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	B	801	1	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	B	807	82	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	B	819	2	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	B	831	10	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	B	837	1	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	B	844	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	B	887	2	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	B	888	3	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	B	892	1	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	B	906	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	B	933	18	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	B	978	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	B	1028	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	B	1043	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	B	1055	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	B	3163	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	B	3212	1	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	C	67	2	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	C	183	7	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	C	200	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	C	212	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	C	364	406	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	C	450	1	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	C	457	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	C	619	1	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	C	623	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	C	650	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	C	670	2	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	C	682	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	C	687	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	C	753	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	C	757	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	C	801	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	C	807	67	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	C	819	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	C	831	3	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	C	837	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	C	844	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	C	887	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	C	888	5	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	C	892	31	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	C	906	2	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	C	933	24	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	C	978	5	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	C	1028	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	C	1043	1	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	C	1055	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	C	3163	0	1
06198550*2009-06-18*2964*I	06198550	18/06/2009	TP6	C	3212	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	67	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	183	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	200	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	212	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	339	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	364	8	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	450	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	613	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	618	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	619	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	623	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	625	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	650	1	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	682	7	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	687	1	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	757	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	801	2	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	807	7	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	819	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	831	2	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	888	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	892	1165	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	906	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	933	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	978	16	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	1055	2	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	67	1	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	183	22	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	200	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	212	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	339	1	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	364	212	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	450	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	613	1	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	618	2	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	619	1	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	623	1	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	625	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	650	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	682	2	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	687	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	757	2	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	801	3	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	807	57	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	819	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	831	9	1
