CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05161950*2018-08-30*6231*I	05161950	30/08/2018	P14	A	212	30	1
05161950*2018-08-30*6231*I	05161950	30/08/2018	P14	A	221	0	1
05161950*2018-08-30*6231*I	05161950	30/08/2018	P14	A	239	0	1
05161950*2018-08-30*6231*I	05161950	30/08/2018	P14	A	311	2	1
05161950*2018-08-30*6231*I	05161950	30/08/2018	P14	A	364	16	1
05161950*2018-08-30*6231*I	05161950	30/08/2018	P14	A	421	6	1
05161950*2018-08-30*6231*I	05161950	30/08/2018	P14	A	457	4	1
05161950*2018-08-30*6231*I	05161950	30/08/2018	P14	A	496	0	1
05161950*2018-08-30*6231*I	05161950	30/08/2018	P14	A	502	0	1
05161950*2018-08-30*6231*I	05161950	30/08/2018	P14	B	212	280	1
05161950*2018-08-30*6231*I	05161950	30/08/2018	P14	B	221	0	1
05161950*2018-08-30*6231*I	05161950	30/08/2018	P14	B	239	1	1
05161950*2018-08-30*6231*I	05161950	30/08/2018	P14	B	311	2	1
05161950*2018-08-30*6231*I	05161950	30/08/2018	P14	B	364	220	1
05161950*2018-08-30*6231*I	05161950	30/08/2018	P14	B	421	1	1
05161950*2018-08-30*6231*I	05161950	30/08/2018	P14	B	457	8	1
05161950*2018-08-30*6231*I	05161950	30/08/2018	P14	B	496	6	1
05161950*2018-08-30*6231*I	05161950	30/08/2018	P14	B	502	2	1
05161950*2018-08-30*6231*I	05161950	30/08/2018	P14	C	212	189	1
05161950*2018-08-30*6231*I	05161950	30/08/2018	P14	C	221	21	1
05161950*2018-08-30*6231*I	05161950	30/08/2018	P14	C	239	4	1
05161950*2018-08-30*6231*I	05161950	30/08/2018	P14	C	311	0	1
05161950*2018-08-30*6231*I	05161950	30/08/2018	P14	C	364	170	1
05161950*2018-08-30*6231*I	05161950	30/08/2018	P14	C	421	5	1
05161950*2018-08-30*6231*I	05161950	30/08/2018	P14	C	457	12	1
05161950*2018-08-30*6231*I	05161950	30/08/2018	P14	C	496	10	1
05161950*2018-08-30*6231*I	05161950	30/08/2018	P14	C	502	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	198	10	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	200	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	212	228	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	221	12	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	231	5	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	239	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	305	5	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	311	1	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	364	240	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	421	1	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	443	1	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	457	4	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	617	65	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	618	33	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	619	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	622	156	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	623	5	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	650	3	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	682	6	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	719	1	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	721	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	753	1	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	757	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	801	410	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	807	130	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	819	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	838	1	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	880	50	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	888	800	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	908	3	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	928	1	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	933	750	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	967	70	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	978	180	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	994	3	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	1028	4	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	1043	200	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	1051	7	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	A	1055	283	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	198	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	200	1	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	212	140	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	221	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	231	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	239	1	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	305	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	311	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	364	33	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	421	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	443	2	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	457	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	617	46	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	618	58	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	619	35	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	622	6	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	623	122	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	650	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	682	1	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	719	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	721	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	753	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	757	1	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	801	10	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	807	110	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	819	1	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	838	2	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	880	1	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	888	440	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	908	2	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	928	1	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	933	130	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	967	330	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	978	130	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	994	1	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	1028	10	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	1043	108	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	1051	200	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	B	1055	217	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	198	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	200	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	212	158	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	221	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	231	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	239	2	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	305	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	311	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	364	114	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	421	1	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	443	4	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	457	2	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	617	172	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	618	16	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	619	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	622	16	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	623	141	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	650	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	682	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	719	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	721	1	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	753	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	757	1	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	801	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	807	70	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	819	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	838	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	880	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	888	470	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	908	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	928	1	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	933	112	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	967	260	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	978	1	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	994	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	1028	8	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	1043	0	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	1051	95	1
05161950*2017-08-22*6894*I	05161950	22/08/2017	P14	C	1055	65	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	A	212	91	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	A	221	20	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	A	231	3	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	A	305	0	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	A	311	0	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	A	364	30	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	A	443	0	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	A	450	1	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	A	457	5	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	A	496	0	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	A	613	1	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	A	617	24	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	A	618	1	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	A	619	1	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	A	622	6	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	A	623	15	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	A	721	0	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	A	757	1	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	A	801	448	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	A	807	55	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	A	831	1	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	A	838	1	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	A	880	2	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	A	888	1603	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	A	892	182	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	A	928	0	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	A	933	75	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	A	967	2	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	A	978	8	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	A	1028	0	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	A	1051	46	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	A	1055	363	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	A	33844	1	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	B	212	68	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	B	221	31	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	B	231	1	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	B	305	1	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	B	311	1	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	B	364	38	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	B	443	10	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	B	450	0	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	B	457	1	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	B	496	8	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	B	613	0	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	B	617	107	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	B	618	3	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	B	619	12	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	B	622	0	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	B	623	146	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	B	721	3	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	B	757	1	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	B	801	3	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	B	807	10	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	B	831	1	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	B	838	0	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	B	880	0	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	B	888	253	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	B	892	0	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	B	928	2	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	B	933	80	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	B	967	53	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	B	978	30	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	B	1028	1	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	B	1051	429	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	B	1055	55	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	B	33844	0	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	C	212	155	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	C	221	123	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	C	231	0	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	C	305	0	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	C	311	0	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	C	364	80	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	C	443	10	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	C	450	0	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	C	457	2	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	C	496	8	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	C	613	0	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	C	617	53	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	C	618	1	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	C	619	7	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	C	622	0	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	C	623	36	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	C	721	0	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	C	757	0	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	C	801	3	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	C	807	10	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	C	831	1	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	C	838	0	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	C	880	1	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	C	888	545	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	C	892	0	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	C	928	1	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	C	933	25	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	C	967	12	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	C	978	2	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	C	1028	6	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	C	1051	180	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	C	1055	45	1
05161950*2016-08-25*10554*I	05161950	25/08/2016	P14	C	33844	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	212	125	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	221	35	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	231	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	239	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	263	2	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	287	2	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	305	6	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	311	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	317	7	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	364	41	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	390	1	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	421	1	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	443	4	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	457	17	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	611	19	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	615	1	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	617	18	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	618	5	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	619	13	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	622	23	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	623	18	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	650	1	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	721	1	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	735	1	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	753	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	757	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	801	107	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	807	41	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	819	1	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	838	2	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	880	9	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	888	13	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	892	74	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	908	1	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	928	2	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	933	37	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	967	2	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	978	47	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	1028	1	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	1043	4	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	1051	70	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	A	1055	6	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	212	116	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	221	136	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	231	1	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	239	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	263	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	287	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	305	2	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	311	1	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	317	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	364	32	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	390	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	421	8	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	443	4	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	457	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	611	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	615	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	617	22	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	618	18	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	619	60	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	622	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	623	51	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	650	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	721	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	735	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	753	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	757	1	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	801	3	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	807	29	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	819	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	838	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	880	1	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	888	10	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	892	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	908	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	928	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	933	15	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	967	9	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	978	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	1028	1	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	1043	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	1051	37	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	B	1055	14	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	212	59	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	221	10	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	231	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	239	1	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	263	1	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	287	1	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	305	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	311	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	317	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	364	21	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	390	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	421	2	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	443	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	457	2	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	611	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	615	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	617	19	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	618	10	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	619	17	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	622	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	623	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	650	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	721	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	735	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	753	1	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	757	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	801	1	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	807	45	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	819	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	838	1	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	880	3	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	888	46	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	892	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	908	0	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	928	2	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	933	2	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	967	5	1
05161950*2015-10-08*11112*I	05161950	08/10/2015	P14	C	978	7	1
