CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	46	171	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	68	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	69	37	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	140	7	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	164	2	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	183	7	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	212	44	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	221	1	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	268	41	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	276	2	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	321	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	322	6	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	339	3	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	364	37	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	400	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	404	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	421	5	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	451	16	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	457	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	473	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	485	1	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	502	2	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	608	1	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	618	108	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	619	5	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	620	9	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	622	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	623	1	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	682	1	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	687	3	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	757	3	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	801	39	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	807	567	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	838	1	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	906	1	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	933	19	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	1028	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	1043	1	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	1064	2	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	1083	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	2393	1	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	2395	7	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	3120	3	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	A	3163	43	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	46	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	68	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	69	33	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	140	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	164	42	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	183	5	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	212	1	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	221	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	268	5	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	276	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	321	1	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	322	5	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	339	1	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	364	56	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	400	1	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	404	13	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	421	6	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	451	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	457	1	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	473	1	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	485	1	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	502	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	608	10	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	618	8	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	619	30	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	620	35	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	622	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	623	9	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	682	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	687	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	757	10	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	801	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	807	7	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	838	4	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	906	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	933	4	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	1028	1	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	1043	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	1064	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	1083	1	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	2393	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	2395	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	3120	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	B	3163	2	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	46	1	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	68	1	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	69	70	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	140	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	164	16	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	183	3	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	212	1	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	221	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	268	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	276	5	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	321	2	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	322	2	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	339	5	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	364	58	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	400	5	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	404	11	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	421	18	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	451	4	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	457	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	473	3	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	485	1	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	502	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	608	5	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	618	17	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	619	21	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	620	25	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	622	1	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	623	6	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	682	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	687	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	757	3	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	801	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	807	17	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	838	3	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	906	3	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	933	3	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	1028	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	1043	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	1064	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	1083	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	2393	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	2395	0	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	3120	2	1
05103000*2018-08-29*6036*I	05103000	29/08/2018	GM19/8	C	3163	2	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	26	6	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	46	159	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	69	108	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	140	9	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	164	13	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	174	1	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	183	3	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	212	129	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	221	2	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	231	2	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	268	123	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	276	12	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	292	7	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	305	1	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	320	1	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	321	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	322	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	339	3	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	364	184	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	400	1	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	404	57	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	421	6	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	451	7	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	473	7	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	485	8	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	491	1	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	515	3	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	608	2	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	618	119	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	619	77	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	620	55	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	622	3	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	623	4	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	650	3	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	687	2	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	757	9	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	783	2	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	801	247	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	807	349	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	819	1	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	831	1	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	837	1	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	838	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	933	1	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	1061	3	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	2391	2	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	2393	2	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	2395	5	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	A	3163	2	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	26	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	46	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	69	8	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	140	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	164	10	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	174	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	183	2	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	212	5	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	221	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	231	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	268	496	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	276	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	292	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	305	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	320	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	321	1	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	322	1	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	339	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	364	64	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	400	23	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	404	3	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	421	2	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	451	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	473	2	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	485	4	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	491	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	515	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	608	1	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	618	5	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	619	5	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	620	10	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	622	2	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	623	10	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	650	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	687	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	757	10	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	783	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	801	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	807	35	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	819	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	831	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	837	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	838	3	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	933	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	1061	4	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	2391	9	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	2393	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	2395	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	B	3163	1	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	26	2	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	46	1	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	69	14	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	140	1	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	164	9	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	174	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	183	2	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	212	4	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	221	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	231	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	268	23	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	276	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	292	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	305	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	320	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	321	9	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	322	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	339	3	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	364	87	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	400	1	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	404	4	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	421	8	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	451	2	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	473	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	485	3	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	491	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	515	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	608	2	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	618	12	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	619	19	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	620	16	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	622	1	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	623	5	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	650	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	687	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	757	9	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	783	1	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	801	3	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	807	43	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	819	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	831	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	837	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	838	1	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	933	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	1061	1	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	2391	1	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	2393	1	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	2395	0	1
05103000*2017-09-15*6493*I	05103000	15/09/2017	GM19/8	C	3163	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	46	141	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	68	27	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	69	88	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	140	3	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	150	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	155	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	164	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	183	8	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	209	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	210	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	212	57	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	231	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	263	4	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	268	12	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	276	4	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	286	3	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	292	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	322	5	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	339	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	364	19	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	400	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	404	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	421	3	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	450	152	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	457	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	473	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	485	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	502	2	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	608	5	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	618	165	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	619	9	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	620	5	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	622	3	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	623	3	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	650	3	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	678	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	704	3	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	735	3	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	757	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	783	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	801	288	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	807	765	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	819	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	831	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	838	11	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	906	3	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	933	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	1028	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	1061	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	3120	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	A	3163	2	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	46	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	68	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	69	77	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	140	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	150	1	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	155	0	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	164	46	1
05103000*2016-07-27*10776*I	05103000	27/07/2016	GM19/8	B	183	4	1
