CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	69	2	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	212	10	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	222	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	231	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	304	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	317	4	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	320	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	390	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	391	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	399	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	421	2	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	443	9	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	457	40	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	473	3	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	497	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	502	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	510	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	610	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	615	3	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	617	31	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	618	21	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	619	21	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	622	31	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	623	10	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	625	3	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	626	3	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	650	9	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	678	2	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	679	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	682	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	719	42	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	757	2	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	783	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	801	2	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	807	65	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	819	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	831	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	838	33	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	880	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	888	153	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	906	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	933	100	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	968	8	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	979	14	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	1009	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	1029	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	1042	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	1043	6	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	1051	81	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	1055	25	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	1089	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	2395	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	3110	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	3206	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	3277	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	9794	7	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	A	33830	2	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	69	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	212	5	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	222	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	231	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	304	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	317	6	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	320	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	390	2	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	391	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	399	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	421	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	443	13	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	457	9	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	473	3	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	497	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	502	13	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	510	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	610	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	615	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	617	2	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	618	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	619	37	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	622	2	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	623	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	625	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	626	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	650	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	678	5	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	679	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	682	2	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	719	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	757	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	783	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	801	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	807	87	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	819	6	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	831	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	838	5	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	880	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	888	52	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	906	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	933	96	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	968	11	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	979	5	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	1009	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	1029	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	1042	2	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	1043	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	1051	105	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	1055	5	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	1089	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	2395	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	3110	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	3206	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	3277	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	9794	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	B	33830	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	69	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	212	94	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	222	5	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	231	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	304	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	317	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	320	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	390	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	391	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	399	2	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	421	2	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	443	41	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	457	13	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	473	2	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	497	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	502	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	510	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	610	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	615	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	617	4	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	618	4	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	619	6	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	622	3	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	623	3	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	625	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	626	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	650	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	678	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	679	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	682	2	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	719	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	757	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	783	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	801	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	807	9	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	819	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	831	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	838	5	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	880	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	888	81	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	906	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	933	69	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	968	33	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	979	2	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	1009	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	1029	4	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	1042	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	1043	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	1051	7	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	1055	3	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	1089	1	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	2395	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	3110	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	3206	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	3277	0	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	9794	14	1
05175000*2018-09-27*6307*I	05175000	27/09/2018	P14	C	33830	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	211	1	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	212	9	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	304	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	311	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	312	1	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	399	1	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	400	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	421	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	443	1	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	457	3	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	473	2	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	502	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	515	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	519	1	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	613	1	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	615	3	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	617	2	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	618	2	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	619	6	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	622	1	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	623	6	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	626	5	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	650	7	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	671	1	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	678	1	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	679	2	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	682	2	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	704	1	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	747	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	757	2	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	801	6	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	807	92	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	819	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	838	4	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	887	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	888	129	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	892	107	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	928	1	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	933	309	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	968	42	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	979	8	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	1009	7	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	1043	4	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	1051	39	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	1055	4	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	3111	1	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	3168	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	5196	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	A	9794	11	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	211	6	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	212	80	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	304	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	311	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	312	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	399	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	400	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	421	3	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	443	2	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	457	2	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	473	1	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	502	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	515	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	519	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	613	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	615	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	617	8	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	618	1	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	619	7	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	622	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	623	13	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	626	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	650	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	671	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	678	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	679	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	682	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	704	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	747	3	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	757	2	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	801	400	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	807	120	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	819	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	838	2	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	887	8	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	888	59	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	892	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	928	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	933	240	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	968	171	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	979	2	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	1009	1	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	1043	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	1051	20	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	1055	9	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	3111	1	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	3168	1	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	5196	2	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	B	9794	12	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	211	5	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	212	19	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	304	1	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	311	1	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	312	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	399	3	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	400	5	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	421	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	443	6	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	457	7	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	473	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	502	1	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	515	1	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	519	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	613	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	615	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	617	8	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	618	2	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	619	11	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	622	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	623	24	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	626	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	650	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	671	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	678	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	679	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	682	1	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	704	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	747	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	757	5	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	801	5	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	807	1	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	819	2	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	838	1	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	887	7	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	888	67	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	892	6	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	928	1	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	933	15	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	968	133	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	979	1	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	1009	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	1043	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	1051	12	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	1055	7	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	3111	1	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	3168	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	5196	0	1
05175000*2017-09-21*6760*I	05175000	21/09/2017	P14	C	9794	12	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	69	0	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	198	1	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	212	4	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	222	1	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	231	0	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	304	0	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	312	8	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	317	1	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	319	6	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	363	1	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	399	2	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	404	0	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	421	0	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	443	0	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	457	1	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	481	13	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	497	0	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	502	4	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	613	3	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	617	6	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	618	30	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	619	20	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	622	10	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	623	12	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	626	2	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	650	6	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	657	1	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	678	0	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	679	0	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	719	0	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	747	0	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	757	0	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	801	24	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	807	100	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	838	63	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	887	15	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	888	46	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	892	15	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	902	1	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	906	0	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	928	3	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	933	340	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	968	100	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	979	3	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	1009	12	1
05175000*2016-09-22*10602*I	05175000	22/09/2016	P14	A	1029	7	1
