CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	A	26	4	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	A	46	3	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	A	69	1	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	A	150	1	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	A	156	18	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	A	164	1	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	A	169	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	A	183	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	A	211	1	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	A	212	1	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	A	239	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	A	364	8	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	A	404	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	A	421	4	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	A	451	10	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	A	457	2	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	A	608	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	A	618	15	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	A	619	10	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	A	625	11	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	A	752	2	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	A	759	1	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	A	767	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	A	773	4	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	A	801	27	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	A	807	34	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	A	839	1	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	A	906	3	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	A	1064	5	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	A	1089	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	A	2393	7	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	A	3163	1	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	B	26	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	B	46	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	B	69	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	B	150	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	B	156	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	B	164	5	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	B	169	1	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	B	183	1	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	B	211	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	B	212	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	B	239	1	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	B	364	43	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	B	404	5	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	B	421	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	B	451	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	B	457	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	B	608	1	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	B	618	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	B	619	8	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	B	625	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	B	752	6	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	B	759	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	B	767	1	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	B	773	11	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	B	801	465	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	B	807	10	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	B	839	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	B	906	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	B	1064	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	B	1089	3	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	B	2393	1	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	B	3163	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	C	26	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	C	46	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	C	69	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	C	150	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	C	156	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	C	164	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	C	169	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	C	183	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	C	211	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	C	212	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	C	239	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	C	364	50	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	C	404	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	C	421	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	C	451	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	C	457	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	C	608	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	C	618	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	C	619	2	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	C	625	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	C	752	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	C	759	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	C	767	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	C	773	1	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	C	801	26	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	C	807	28	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	C	839	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	C	906	3	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	C	1064	1	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	C	1089	0	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	C	2393	8	1
05218630*2018-08-22*6369*I	05218630	22/08/2018	P1	C	3163	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	46	326	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	69	15	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	150	1	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	155	12	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	156	26	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	164	1	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	183	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	212	6	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	221	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	268	1	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	322	2	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	364	13	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	400	2	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	404	14	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	421	16	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	451	17	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	457	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	485	2	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	608	3	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	618	16	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	619	4	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	625	2	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	759	2	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	773	10	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	783	1	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	801	140	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	807	496	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	824	2	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	906	3	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	933	5	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	1054	3	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	1056	1	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	1064	13	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	1089	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	2393	3	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	3120	1	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	3202	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	A	9813	2	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	46	3	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	69	8	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	150	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	155	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	156	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	164	1	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	183	5	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	212	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	221	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	268	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	322	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	364	112	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	400	1	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	404	1	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	421	13	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	451	1	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	457	1	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	485	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	608	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	618	2	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	619	1	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	625	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	759	4	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	773	2	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	783	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	801	43	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	807	22	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	824	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	906	3	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	933	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	1054	1	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	1056	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	1064	4	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	1089	3	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	2393	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	3120	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	3202	1	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	B	9813	3	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	46	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	69	1	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	150	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	155	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	156	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	164	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	183	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	212	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	221	1	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	268	1	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	322	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	364	15	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	400	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	404	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	421	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	451	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	457	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	485	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	608	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	618	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	619	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	625	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	759	3	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	773	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	783	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	801	34	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	807	39	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	824	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	906	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	933	2	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	1054	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	1056	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	1064	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	1089	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	2393	2	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	3120	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	3202	0	1
05218630*2017-08-22*6824*I	05218630	22/08/2017	P1	C	9813	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	A	21	5	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	A	26	1	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	A	69	146	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	A	140	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	A	155	5	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	A	156	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	A	164	1	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	A	170	52	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	A	183	1	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	A	212	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	A	268	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	A	321	2	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	A	364	8	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	A	400	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	A	404	70	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	A	421	7	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	A	473	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	A	485	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	A	608	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	A	618	2	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	A	619	8	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	A	752	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	A	765	7	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	A	773	29	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	A	801	1	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	A	807	6	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	A	839	1	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	A	906	3	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	A	933	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	A	1064	4	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	A	1089	3	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	A	2335	2	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	A	3163	8	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	B	21	3	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	B	26	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	B	69	21	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	B	140	1	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	B	155	9	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	B	156	2	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	B	164	9	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	B	170	12	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	B	183	11	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	B	212	2	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	B	268	2	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	B	321	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	B	364	120	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	B	400	4	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	B	404	131	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	B	421	1	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	B	473	2	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	B	485	1	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	B	608	6	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	B	618	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	B	619	10	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	B	752	1	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	B	765	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	B	773	4	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	B	801	8	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	B	807	11	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	B	839	2	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	B	906	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	B	933	2	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	B	1064	5	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	B	1089	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	B	2335	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	B	3163	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	C	21	2	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	C	26	5	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	C	69	9	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	C	140	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	C	155	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	C	156	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	C	164	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	C	170	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	C	183	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	C	212	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	C	268	5	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	C	321	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	C	364	59	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	C	400	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	C	404	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	C	421	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	C	473	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	C	485	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	C	608	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	C	618	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	C	619	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	C	752	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	C	765	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	C	773	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	C	801	1	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	C	807	17	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	C	839	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	C	906	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	C	933	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	C	1064	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	C	1089	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	C	2335	0	1
05218630*2016-10-07*10665*I	05218630	07/10/2016	P1	C	3163	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	46	1	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	69	5	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	155	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	156	1	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	169	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	174	6	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	183	3	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	268	1	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	276	3	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	322	1	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	364	47	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	400	2	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	404	78	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	421	12	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	608	1	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	618	1	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	619	10	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	747	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	757	17	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	801	8	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	807	6	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	838	1	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	906	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	933	1	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	1061	1	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	1089	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	2393	4	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	A	3120	8	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	46	1	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	69	3	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	155	1	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	156	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	169	5	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	174	7	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	183	7	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	268	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	276	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	322	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	364	184	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	400	8	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	404	184	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	421	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	608	2	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	618	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	619	16	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	747	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	757	6	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	801	15	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	807	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	838	1	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	906	2	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	933	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	1061	3	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	1089	1	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	2393	0	1
05218630*2015-09-28*11022*I	05218630	28/09/2015	P1	B	3120	0	1
