CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	A	200	0	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	A	212	2	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	A	312	1	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	A	322	1	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	A	364	6	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	A	457	2	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	A	514	0	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	A	618	0	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	A	636	1	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	A	650	22	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	A	658	2	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	A	670	0	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	A	682	1	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	A	687	1	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	A	801	68	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	A	807	287	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	A	880	448	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	A	887	0	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	A	892	3453	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	A	908	0	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	A	928	0	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	A	933	672	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	A	1028	0	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	A	1043	0	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	A	1055	4	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	B	200	1	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	B	212	0	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	B	312	0	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	B	322	1	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	B	364	6	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	B	457	3	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	B	514	0	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	B	618	1	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	B	636	0	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	B	650	0	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	B	658	0	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	B	670	1	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	B	682	4	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	B	687	0	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	B	801	2	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	B	807	220	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	B	880	2	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	B	887	0	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	B	892	53	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	B	908	0	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	B	928	1	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	B	933	234	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	B	1028	1	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	B	1043	10	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	B	1055	0	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	C	200	0	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	C	212	0	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	C	312	0	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	C	322	1	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	C	364	15	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	C	457	0	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	C	514	2	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	C	618	0	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	C	636	0	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	C	650	3	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	C	658	0	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	C	670	0	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	C	682	0	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	C	687	0	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	C	801	46	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	C	807	84	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	C	880	1	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	C	887	10	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	C	892	16	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	C	908	1	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	C	928	0	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	C	933	640	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	C	1028	1	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	C	1043	23	1
06194800*2008-07-16*2379*I	06194800	16/07/2008	TP6	C	1055	2	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	A	183	0	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	A	200	8	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	A	212	25	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	A	364	14	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	A	457	8	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	A	613	2	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	A	618	3	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	A	622	1	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	A	625	0	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	A	650	5	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	A	657	1	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	A	678	0	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	A	682	0	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	A	757	1	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	A	783	1	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	A	801	128	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	A	807	18	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	A	819	0	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	A	831	1	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	A	838	0	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	A	892	848	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	A	933	528	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	A	978	0	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	A	1043	1	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	A	1056	1	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	A	1089	0	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	B	183	1	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	B	200	9	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	B	212	33	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	B	364	87	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	B	457	20	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	B	613	1	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	B	618	7	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	B	622	4	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	B	625	0	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	B	650	0	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	B	657	0	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	B	678	0	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	B	682	3	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	B	757	0	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	B	783	0	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	B	801	208	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	B	807	44	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	B	819	3	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	B	831	8	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	B	838	0	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	B	892	1536	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	B	933	40	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	B	978	2	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	B	1043	0	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	B	1056	14	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	B	1089	3	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	C	183	1	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	C	200	9	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	C	212	28	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	C	364	94	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	C	457	6	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	C	613	0	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	C	618	2	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	C	622	3	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	C	625	1	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	C	650	0	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	C	657	0	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	C	678	1	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	C	682	0	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	C	757	1	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	C	783	0	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	C	801	160	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	C	807	40	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	C	819	0	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	C	831	5	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	C	838	1	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	C	892	432	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	C	933	48	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	C	978	0	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	C	1043	0	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	C	1056	44	1
06194800*2009-07-09*2475*I	06194800	09/07/2009	TP6	C	1089	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	183	10	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	200	2	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	210	1	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	212	123	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	238	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	241	1	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	312	1	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	363	2	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	364	33	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	457	16	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	610	1	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	613	23	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	618	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	619	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	622	3	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	625	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	650	7	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	657	2	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	658	1	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	670	1	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	682	2	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	757	1	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	801	88	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	807	920	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	819	5	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	831	13	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	838	2	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	892	732	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	908	12	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	933	88	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	1004	1	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	1028	2	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	1042	2	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	1044	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	1055	28	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	1089	2	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	3110	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	3127	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	3170	2	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	A	3206	2	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	183	7	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	200	4	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	210	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	212	186	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	238	1	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	241	2	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	312	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	363	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	364	228	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	457	2	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	610	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	613	1	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	618	13	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	619	2	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	622	3	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	625	1	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	650	1	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	657	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	658	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	670	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	682	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	757	1	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	801	384	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	807	104	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	819	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	831	14	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	838	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	892	171	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	908	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	933	5	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	1004	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	1028	6	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	1042	1	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	1044	1	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	1055	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	1089	2	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	3110	8	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	3127	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	3170	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	B	3206	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	183	5	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	200	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	210	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	212	160	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	238	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	241	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	312	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	363	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	364	61	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	457	28	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	610	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	613	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	618	1	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	619	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	622	1	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	625	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	650	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	657	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	658	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	670	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	682	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	757	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	801	176	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	807	15	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	819	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	831	3	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	838	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	892	336	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	908	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	933	11	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	1004	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	1028	1	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	1042	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	1044	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	1055	2	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	1089	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	3110	8	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	3127	1	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	3170	0	1
06194800*2010-07-07*2557*I	06194800	07/07/2010	TP6	C	3206	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	183	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	193	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	200	3	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	212	5	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	223	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	241	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	312	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	363	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	364	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	457	18	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	613	12	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	618	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	619	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	622	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	625	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	650	42	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	657	128	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	678	4	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	682	3	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	698	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	753	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	757	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	801	2	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	807	650	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	819	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	831	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	838	3	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	847	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	880	13	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	892	592	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	906	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	908	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	933	81	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	978	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	1028	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	1043	3	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	1055	27	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	1089	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	3110	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	A	3170	8	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	183	5	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	193	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	200	13	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	212	480	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	223	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	241	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	312	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	363	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	364	4	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	457	16	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	613	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	618	11	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	619	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	622	6	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	625	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	650	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	657	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	678	3	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	682	4	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	698	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	753	2	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	757	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	801	32	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	807	400	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	819	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	831	5	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	838	5	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	847	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	880	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	892	152	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	906	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	908	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	933	7	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	978	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	1028	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	1043	0	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	1055	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	1089	3	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	3110	4	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	B	3170	1	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	183	5	1
06194800*2011-07-06*2628*I	06194800	06/07/2011	TP6	C	193	2	1
