CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	69	1	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	183	8	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	200	1	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	211	1	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	212	3	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	221	104	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	223	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	231	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	239	1	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	241	1	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	245	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	287	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	304	3	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	305	1	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	312	19	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	313	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	364	32	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	457	127	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	617	88	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	618	11	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	619	2	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	622	79	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	623	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	650	7	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	658	2	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	735	1	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	801	7	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	807	35	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	837	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	880	60	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	887	10	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	892	82	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	906	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	909	1	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	928	1	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	933	37	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	978	36	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	1011	5	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	1020	1	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	1028	40	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	1030	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	1042	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	1051	2	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	1054	14	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	1055	56	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	1064	4	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	1072	2	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	3110	3	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	3170	3	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	3206	3	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	A	9785	2	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	69	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	183	15	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	200	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	211	4	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	212	2	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	221	118	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	223	1	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	231	1	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	239	1	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	241	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	245	1	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	287	1	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	304	4	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	305	8	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	312	7	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	313	5	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	364	5	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	457	43	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	617	43	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	618	3	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	619	2	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	622	61	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	623	1	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	650	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	658	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	735	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	801	4	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	807	17	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	837	1	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	880	25	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	887	17	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	892	65	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	906	3	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	909	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	928	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	933	25	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	978	206	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	1011	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	1020	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	1028	71	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	1030	1	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	1042	3	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	1051	1	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	1054	9	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	1055	31	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	1064	7	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	1072	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	3110	3	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	3170	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	3206	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	B	9785	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	69	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	183	1	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	200	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	211	1	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	212	4	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	221	188	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	223	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	231	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	239	1	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	241	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	245	1	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	287	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	304	4	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	305	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	312	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	313	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	364	4	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	457	83	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	617	51	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	618	1	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	619	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	622	74	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	623	6	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	650	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	658	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	735	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	801	14	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	807	47	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	837	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	880	24	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	887	5	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	892	71	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	906	3	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	909	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	928	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	933	35	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	978	104	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	1011	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	1020	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	1028	90	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	1030	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	1042	4	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	1051	3	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	1054	22	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	1055	81	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	1064	2	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	1072	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	3110	3	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	3170	0	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	3206	3	1
06300072*2014-07-31*15994*I	06300072	31/07/2014	TP6	C	9785	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	183	7	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	200	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	211	4	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	212	1	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	221	2	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	223	1	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	231	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	238	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	239	17	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	241	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	245	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	305	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	312	6	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	313	1	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	364	37	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	451	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	457	7	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	617	7	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	622	33	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	623	1	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	650	1	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	657	1	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	658	3	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	678	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	682	1	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	753	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	806	4	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	807	278	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	819	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	880	152	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	887	14	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	892	34	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	906	3	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	909	1	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	928	2	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	933	20	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	972	1	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	978	50	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	998	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	1004	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	1011	1	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	1028	32	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	1030	3	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	1043	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	1054	3	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	1055	4	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	1064	13	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	1072	9	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	2611	1	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	3168	3	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	3170	3	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	3206	3	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	A	9813	1	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	183	28	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	200	5	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	211	2	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	212	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	221	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	223	6	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	231	6	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	238	1	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	239	55	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	241	1	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	245	1	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	305	1	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	312	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	313	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	364	59	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	451	3	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	457	30	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	617	38	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	622	52	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	623	2	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	650	2	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	657	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	658	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	678	1	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	682	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	753	1	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	806	4	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	807	156	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	819	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	880	59	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	887	91	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	892	133	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	906	3	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	909	1	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	928	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	933	7	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	972	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	978	9	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	998	1	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	1004	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	1011	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	1028	81	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	1030	1	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	1043	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	1054	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	1055	5	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	1064	1	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	1072	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	2611	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	3168	3	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	3170	3	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	3206	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	B	9813	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	183	75	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	200	14	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	211	1	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	212	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	221	1	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	223	4	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	231	14	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	238	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	239	15	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	241	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	245	2	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	305	1	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	312	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	313	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	364	37	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	451	2	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	457	51	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	617	111	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	622	39	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	623	3	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	650	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	657	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	658	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	678	1	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	682	1	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	753	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	806	44	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	807	81	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	819	1	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	880	27	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	887	53	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	892	39	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	906	3	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	909	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	928	1	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	933	3	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	972	4	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	978	29	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	998	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	1004	2	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	1011	1	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	1028	144	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	1030	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	1043	1	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	1054	5	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	1055	38	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	1064	5	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	1072	8	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	2611	0	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	3168	3	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	3170	3	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	3206	3	1
06300072*2013-06-20*15995*I	06300072	20/06/2013	TP6	C	9813	2	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	183	10	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	200	2	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	212	4	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	221	310	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	223	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	231	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	239	15	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	305	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	312	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	342	1	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	364	9	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	457	100	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	617	59	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	618	11	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	619	1	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	622	178	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	623	4	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	658	2	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	661	2	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	678	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	721	1	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	806	1	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	807	12	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	822	2	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	880	100	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	887	23	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	892	67	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	906	3	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	928	3	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	933	97	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	978	4	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	1015	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	1028	55	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	1030	2	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	1037	1	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	1042	1	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	1054	4	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	1056	16	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	A	3159	3	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	183	3	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	200	0	1
06300072*2012-09-13*16127*I	06300072	13/09/2012	TP6	B	212	1	1
