CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	183	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	193	4	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	198	1	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	200	25	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	211	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	212	8	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	222	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	240	1	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	288	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	311	1	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	312	11	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	322	1	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	363	1	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	384	9	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	390	5	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	457	21	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	502	3	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	518	53	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	606	1	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	613	13	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	617	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	618	13	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	619	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	622	47	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	623	4	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	650	5	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	719	12	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	725	1	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	735	6	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	757	3	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	793	2	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	807	218	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	831	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	837	3	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	838	5	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	844	2	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	887	153	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	888	76	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	892	11	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	906	1	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	908	4	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	928	1	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	933	55	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	979	615	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	997	692	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	1004	39	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	1009	1	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	1029	6	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	1042	1	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	1043	2	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	1044	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	2517	1	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	3111	1	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	3170	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	9794	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	19280	58	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	A	33844	4	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	183	2	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	193	1	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	198	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	200	9	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	211	4	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	212	57	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	222	28	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	240	5	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	288	1	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	311	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	312	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	322	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	363	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	384	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	390	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	457	6	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	502	1	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	518	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	606	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	613	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	617	2	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	618	48	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	619	6	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	622	22	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	623	10	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	650	1	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	719	3	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	725	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	735	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	757	11	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	793	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	807	180	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	831	1	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	837	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	838	1	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	844	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	887	20	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	888	121	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	892	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	906	1	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	908	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	928	1	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	933	83	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	979	87	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	997	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	1004	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	1009	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	1029	46	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	1042	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	1043	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	1044	2	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	2517	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	3111	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	3170	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	9794	1	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	19280	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	B	33844	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	183	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	193	1	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	198	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	200	7	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	211	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	212	32	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	222	12	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	240	5	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	288	5	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	311	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	312	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	322	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	363	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	384	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	390	3	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	457	10	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	502	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	518	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	606	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	613	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	617	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	618	29	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	619	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	622	22	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	623	1	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	650	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	719	69	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	725	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	735	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	757	8	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	793	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	807	150	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	831	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	837	3	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	838	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	844	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	887	7	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	888	82	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	892	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	906	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	908	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	928	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	933	114	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	979	114	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	997	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	1004	3	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	1009	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	1029	126	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	1042	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	1043	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	1044	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	2517	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	3111	1	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	3170	1	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	9794	3	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	19280	0	1
05165790*2017-08-28*6723*I	05165790	28/08/2017	P14	C	33844	0	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	A	200	4	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	A	212	20	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	A	286	0	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	A	310	1	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	A	451	1	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	A	457	6	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	A	502	1	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	A	618	12	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	A	619	0	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	A	622	46	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	A	623	1	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	A	650	12	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	A	682	2	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	A	757	0	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	A	801	8	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	A	807	252	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	A	888	86	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	A	892	4	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	A	906	1	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	A	933	1	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	A	979	13	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	A	1089	1	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	A	2517	0	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	A	3206	1	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	A	9794	3	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	B	200	1	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	B	212	8	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	B	286	1	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	B	310	0	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	B	451	0	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	B	457	0	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	B	502	0	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	B	618	3	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	B	619	1	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	B	622	2	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	B	623	1	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	B	650	0	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	B	682	0	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	B	757	0	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	B	801	73	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	B	807	35	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	B	888	7	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	B	892	0	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	B	906	1	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	B	933	2	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	B	979	0	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	B	1089	0	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	B	2517	0	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	B	3206	0	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	B	9794	6	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	C	200	0	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	C	212	4	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	C	286	0	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	C	310	0	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	C	451	0	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	C	457	5	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	C	502	0	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	C	618	1	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	C	619	1	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	C	622	4	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	C	623	0	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	C	650	0	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	C	682	0	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	C	757	1	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	C	801	12	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	C	807	19	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	C	888	31	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	C	892	0	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	C	906	0	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	C	933	1	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	C	979	6	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	C	1089	0	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	C	2517	2	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	C	3206	0	1
05165790*2018-08-07*6887*I	05165790	07/08/2018	P14	C	9794	6	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	198	3	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	200	48	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	212	18	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	222	15	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	224	3	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	231	6	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	240	25	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	245	1	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	286	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	288	3	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	311	5	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	312	1	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	363	3	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	384	8	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	390	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	391	1	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	451	1	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	457	87	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	502	1	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	518	1	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	618	6	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	619	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	622	6	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	623	3	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	682	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	719	18	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	735	2	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	757	8	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	796	3	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	807	726	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	819	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	831	1	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	837	2	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	838	9	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	880	4	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	888	60	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	906	1	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	908	14	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	928	14	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	933	180	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	979	115	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	997	2	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	1004	5	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	1029	2	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	1043	1	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	1044	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	1087	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	1089	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	2517	1	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	3168	1	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	3170	1	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	3206	1	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	A	9794	3	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	198	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	200	50	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	212	54	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	222	126	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	224	2	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	231	6	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	240	76	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	245	6	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	286	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	288	3	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	311	1	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	312	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	363	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	384	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	390	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	391	1	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	451	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	457	35	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	502	1	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	518	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	618	21	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	619	5	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	622	14	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	623	23	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	682	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	719	46	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	735	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	757	21	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	796	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	807	133	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	819	1	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	831	4	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	837	4	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	838	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	880	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	888	72	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	906	1	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	908	14	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	928	7	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	933	115	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	979	107	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	997	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	1004	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	1029	10	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	1043	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	1044	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	1087	1	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	1089	1	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	2517	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	3168	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	3170	1	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	3206	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	B	9794	9	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	198	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	200	20	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	212	82	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	222	152	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	224	2	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	231	0	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	240	50	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	245	4	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	286	11	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	288	11	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	311	18	1
05165790*2016-08-08*10561*I	05165790	08/08/2016	P14	C	312	0	1
