CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	26	26	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	140	33	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	183	1	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	189	17	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	191	5	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	209	1	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	364	90	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	451	17	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	491	167	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	518	4	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	604	8	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	608	13	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	613	0	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	619	0	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	622	18	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	704	0	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	743	1	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	753	0	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	757	2	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	796	0	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	801	1	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	807	105	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	819	4	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	824	2	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	892	2	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	928	2	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	933	6	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	1009	1	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	1028	12	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	1043	1	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	2393	4	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	2395	1	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	2396	0	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	3163	2	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	A	3206	0	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	26	3	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	140	27	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	183	0	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	189	6	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	191	0	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	209	0	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	364	109	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	451	2	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	491	67	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	518	0	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	604	1	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	608	1	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	613	5	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	619	1	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	622	6	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	704	1	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	743	2	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	753	1	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	757	1	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	796	1	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	801	2	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	807	67	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	819	0	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	824	0	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	892	0	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	928	1	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	933	9	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	1009	7	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	1028	17	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	1043	5	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	2393	1	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	2395	1	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	2396	1	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	3163	3	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	B	3206	1	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	26	2	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	140	21	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	183	0	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	189	1	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	191	1	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	209	0	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	364	137	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	451	3	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	491	41	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	518	0	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	604	7	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	608	15	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	613	2	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	619	0	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	622	4	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	704	0	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	743	12	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	753	0	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	757	6	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	796	0	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	801	3	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	807	349	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	819	0	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	824	0	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	892	0	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	928	0	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	933	2	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	1009	1	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	1028	2	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	1043	1	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	2393	2	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	2395	2	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	2396	0	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	3163	8	1
05060926*2017-06-19*6420*I	05060926	19/06/2017	TP11	C	3206	0	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	A	26	11	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	A	140	18	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	A	364	144	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	A	473	6	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	A	491	375	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	A	518	0	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	A	604	1	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	A	619	2	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	A	622	3	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	A	753	0	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	A	757	4	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	A	793	2	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	A	801	131	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	A	807	149	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	A	928	1	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	A	978	6	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	A	1009	3	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	A	1028	1	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	A	2393	2	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	A	2395	1	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	B	26	0	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	B	140	10	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	B	364	130	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	B	473	0	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	B	491	109	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	B	518	0	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	B	604	0	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	B	619	0	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	B	622	0	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	B	753	0	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	B	757	0	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	B	793	0	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	B	801	17	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	B	807	97	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	B	928	0	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	B	978	3	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	B	1009	1	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	B	1028	0	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	B	2393	0	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	B	2395	2	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	C	26	0	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	C	140	7	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	C	364	111	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	C	473	0	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	C	491	126	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	C	518	9	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	C	604	3	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	C	619	0	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	C	622	1	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	C	753	1	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	C	757	9	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	C	793	1	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	C	801	56	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	C	807	147	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	C	928	0	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	C	978	5	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	C	1009	0	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	C	1028	0	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	C	2393	1	1
05060926*2020-05-25*20127*I	05060926	25/05/2020	TP11	C	2395	2	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	A	26	0	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	A	140	8	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	A	350	1	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	A	364	48	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	A	473	0	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	A	491	60	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	A	518	0	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	A	604	0	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	A	619	0	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	A	622	0	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	A	743	1	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	A	783	0	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	A	793	0	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	A	801	2	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	A	807	76	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	A	928	1	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	A	1001	5	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	A	1009	0	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	A	1028	3	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	A	2393	1	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	A	2395	1	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	A	2396	0	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	A	50011	7	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	B	26	3	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	B	140	4	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	B	350	0	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	B	364	318	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	B	473	0	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	B	491	312	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	B	518	0	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	B	604	2	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	B	619	0	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	B	622	1	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	B	743	1	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	B	783	2	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	B	793	5	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	B	801	4	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	B	807	116	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	B	928	0	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	B	1001	2	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	B	1009	0	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	B	1028	1	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	B	2393	3	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	B	2395	0	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	B	2396	1	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	B	50011	0	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	C	26	0	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	C	140	4	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	C	350	0	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	C	364	99	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	C	473	2	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	C	491	129	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	C	518	2	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	C	604	1	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	C	619	1	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	C	622	1	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	C	743	3	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	C	783	1	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	C	793	2	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	C	801	3	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	C	807	22	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	C	928	0	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	C	1001	1	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	C	1009	1	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	C	1028	2	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	C	2393	0	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	C	2395	0	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	C	2396	0	1
05060926*2021-06-09*28718*I	05060926	09/06/2021	TP11	C	50011	4	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	A	26	26	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	A	140	100	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	A	183	2	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	A	210	1	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	A	491	74	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	A	518	1	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	A	604	15	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	A	608	9	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	A	613	1	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	A	619	1	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	A	622	2	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	A	743	3	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	A	793	6	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	A	801	106	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	A	807	237	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	A	819	3	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	A	824	4	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	A	892	1	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	A	928	0	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	A	1004	0	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	A	1009	1	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	A	1028	1	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	A	2393	1	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	A	2395	3	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	A	3163	1	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	A	5118	1	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	A	5152	1	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	A	9794	246	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	A	9812	1	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	A	50011	0	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	B	26	1	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	B	140	27	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	B	183	0	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	B	210	0	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	B	491	59	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	B	518	0	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	B	604	2	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	B	608	1	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	B	613	0	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	B	619	2	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	B	622	10	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	B	743	0	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	B	793	1	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	B	801	18	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	B	807	18	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	B	819	1	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	B	824	1	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	B	892	0	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	B	928	1	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	B	1004	1	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	B	1009	2	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	B	1028	1	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	B	2393	0	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	B	2395	2	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	B	3163	0	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	B	5118	2	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	B	5152	0	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	B	9794	165	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	B	9812	20	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	B	50011	1	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	C	26	0	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	C	140	5	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	C	183	0	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	C	210	0	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	C	491	26	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	C	518	0	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	C	604	0	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	C	608	0	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	C	613	0	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	C	619	3	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	C	622	1	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	C	743	0	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	C	793	0	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	C	801	6	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	C	807	6	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	C	819	1	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	C	824	0	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	C	892	0	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	C	928	1	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	C	1004	0	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	C	1009	0	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	C	1028	0	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	C	2393	0	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	C	2395	0	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	C	3163	0	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	C	5118	0	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	C	5152	0	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	C	9794	25	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	C	9812	1	1
05060926*2022-05-16*31245*I	05060926	16/05/2022	TP11	C	50011	3	1
