CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	21	6	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	26	2	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	46	7	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	66	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	69	1	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	127	42	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	140	1	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	155	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	156	6	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	164	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	170	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	183	5	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	189	2	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	190	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	212	90	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	238	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	240	1	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	264	60	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	268	15	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	304	1	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	321	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	322	1	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	399	1	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	400	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	404	16	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	421	2	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	451	1	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	457	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	608	1	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	618	8	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	619	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	623	2	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	647	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	753	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	757	10	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	801	13	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	807	724	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	819	2	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	831	6	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	838	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	847	1	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	887	1	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	906	1	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	933	28	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	979	1	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	1029	4	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	1061	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	2393	1	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	3111	1	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	3120	80	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	A	9794	163	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	21	5	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	26	1	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	46	1	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	66	3	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	69	15	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	127	34	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	140	2	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	155	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	156	7	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	164	2	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	170	1	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	183	6	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	189	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	190	1	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	212	85	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	238	1	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	240	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	264	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	268	3	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	304	2	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	321	1	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	322	2	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	399	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	400	3	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	404	95	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	421	17	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	451	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	457	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	608	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	618	5	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	619	2	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	623	3	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	647	1	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	753	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	757	6	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	801	10	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	807	283	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	819	10	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	831	6	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	838	3	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	847	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	887	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	906	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	933	94	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	979	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	1029	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	1061	1	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	2393	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	3111	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	3120	26	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	B	9794	249	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	21	1	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	26	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	46	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	66	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	69	6	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	127	13	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	140	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	155	3	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	156	1	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	164	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	170	5	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	183	2	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	189	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	190	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	212	12	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	238	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	240	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	264	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	268	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	304	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	321	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	322	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	399	1	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	400	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	404	22	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	421	3	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	451	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	457	1	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	608	1	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	618	1	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	619	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	623	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	647	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	753	3	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	757	4	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	801	7	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	807	110	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	819	9	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	831	3	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	838	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	847	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	887	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	906	1	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	933	83	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	979	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	1029	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	1061	0	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	2393	2	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	3111	1	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	3120	13	1
05183600*2018-09-28*6882*I	05183600	28/09/2018	M1	C	9794	82	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	21	6	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	26	2	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	46	7	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	66	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	69	1	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	127	42	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	140	1	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	155	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	156	6	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	164	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	170	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	183	5	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	189	2	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	190	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	212	90	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	238	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	240	1	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	264	60	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	268	15	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	304	1	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	321	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	322	1	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	399	1	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	400	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	404	16	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	421	2	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	451	1	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	457	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	608	1	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	618	8	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	619	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	623	2	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	647	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	753	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	757	10	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	801	13	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	807	724	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	819	2	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	831	6	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	838	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	847	1	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	887	1	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	906	1	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	933	28	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	979	1	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	1029	4	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	1061	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	2393	1	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	3111	1	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	3120	80	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	A	9794	163	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	21	5	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	26	1	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	46	1	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	66	3	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	69	15	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	127	34	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	140	2	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	155	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	156	7	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	164	2	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	170	1	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	183	6	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	189	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	190	1	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	212	85	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	238	1	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	240	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	264	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	268	3	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	304	2	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	321	1	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	322	2	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	399	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	400	3	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	404	95	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	421	17	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	451	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	457	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	608	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	618	5	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	619	2	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	623	3	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	647	1	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	753	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	757	6	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	801	10	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	807	283	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	819	10	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	831	6	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	838	3	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	847	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	887	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	906	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	933	94	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	979	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	1029	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	1061	1	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	2393	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	3111	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	3120	26	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	B	9794	249	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	21	1	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	26	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	46	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	66	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	69	6	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	127	13	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	140	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	155	3	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	156	1	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	164	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	170	5	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	183	2	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	189	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	190	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	212	12	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	238	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	240	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	264	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	268	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	304	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	321	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	322	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	399	1	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	400	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	404	22	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	421	3	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	451	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	457	1	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	608	1	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	618	1	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	619	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	623	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	647	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	753	3	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	757	4	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	801	7	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	807	110	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	819	9	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	831	3	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	838	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	847	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	887	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	906	1	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	933	83	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	979	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	1029	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	1061	0	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	2393	2	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	3111	1	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	3120	13	1
05183600*2017-09-28*6889*I	05183600	28/09/2017	M1	C	9794	82	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	21	16	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	26	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	46	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	66	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	69	4	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	127	55	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	150	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	156	10	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	164	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	170	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	183	9	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	211	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	212	10	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	264	2985	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	268	416	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	276	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	304	8	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	307	18	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	321	7	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	322	8	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	363	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	399	9	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	400	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	404	12	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	421	13	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	450	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	451	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	457	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	608	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	614	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	618	72	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	622	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	623	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	625	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	753	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	757	21	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	801	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	807	42	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	819	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	831	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	838	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	933	15	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	1029	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	1061	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	2393	3	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	3120	8	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	3163	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	A	9794	74	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	21	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	26	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	46	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	66	1	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	69	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	127	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	150	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	156	0	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	164	3	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	170	2	1
05183600*2016-09-26*10638*I	05183600	26/09/2016	M1	B	183	9	1
