CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	231	1	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	287	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	311	1	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	364	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	450	1	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	491	1	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	502	1	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	606	1	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	617	24	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	618	2	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	622	7	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	623	1	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	626	4	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	650	1	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	657	1	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	670	5	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	679	14	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	682	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	687	1	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	704	3	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	721	1	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	793	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	796	1	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	801	2	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	807	600	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	837	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	838	20	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	880	2	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	888	520	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	908	15	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	928	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	933	340	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	978	370	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	1009	4	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	1028	2	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	1043	270	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	1051	2	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	1055	1	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	2393	1	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	3163	1	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	A	19280	30	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	231	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	287	1	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	311	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	364	1	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	450	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	491	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	502	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	606	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	617	1	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	618	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	622	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	623	2	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	626	1	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	650	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	657	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	670	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	679	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	682	1	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	687	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	704	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	721	1	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	793	1	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	796	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	801	1	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	807	520	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	837	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	838	1	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	880	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	888	60	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	908	2	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	928	1	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	933	370	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	978	430	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	1009	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	1028	5	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	1043	110	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	1051	7	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	1055	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	2393	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	3163	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	B	19280	2	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	231	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	287	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	311	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	364	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	450	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	491	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	502	1	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	606	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	617	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	618	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	622	1	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	623	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	626	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	650	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	657	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	670	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	679	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	682	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	687	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	704	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	721	6	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	793	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	796	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	801	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	807	170	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	837	1	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	838	1	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	880	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	888	6	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	908	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	928	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	933	150	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	978	740	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	1009	2	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	1028	3	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	1043	19	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	1051	12	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	1055	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	2393	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	3163	0	1
05162605*2018-06-27*6229*I	05162605	27/06/2018	TP14	C	19280	1	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	198	2	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	212	160	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	221	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	231	1	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	287	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	305	17	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	312	1	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	317	1	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	322	1	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	364	16	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	421	3	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	443	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	450	17	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	457	3	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	481	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	502	6	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	515	2	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	608	1	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	617	34	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	618	45	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	622	281	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	623	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	626	90	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	650	1	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	670	3	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	679	7	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	682	2	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	721	10	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	725	1	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	801	5	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	807	215	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	837	1	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	838	141	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	888	364	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	892	121	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	908	12	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	928	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	933	230	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	978	40	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	1009	2	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	1028	118	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	1043	218	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	1051	20	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	1055	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	3163	2	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	A	19280	1	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	198	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	212	189	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	221	21	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	231	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	287	1	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	305	1	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	312	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	317	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	322	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	364	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	421	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	443	14	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	450	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	457	5	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	481	3	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	502	25	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	515	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	608	78	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	617	40	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	618	54	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	622	30	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	623	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	626	78	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	650	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	670	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	679	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	682	3	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	721	8	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	725	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	801	41	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	807	1	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	837	4	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	838	75	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	888	14	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	892	85	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	908	5	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	928	1	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	933	101	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	978	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	1009	11	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	1028	45	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	1043	180	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	1051	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	1055	1	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	3163	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	B	19280	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	198	1	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	212	240	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	221	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	231	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	287	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	305	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	312	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	317	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	322	2	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	364	20	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	421	7	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	443	1	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	450	1	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	457	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	481	1	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	502	10	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	515	5	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	608	1	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	617	115	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	618	41	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	622	47	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	623	68	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	626	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	650	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	670	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	679	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	682	1	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	721	13	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	725	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	801	6	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	807	70	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	837	1	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	838	65	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	888	175	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	892	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	908	8	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	928	0	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	933	180	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	978	110	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	1009	1	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	1028	95	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	1043	5	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	1051	25	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	1055	1	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	3163	1	1
05162605*2017-08-22*6893*I	05162605	22/08/2017	TP14	C	19280	0	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	A	212	18	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	A	450	2	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	A	613	1	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	A	617	49	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	A	622	1	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	A	623	17	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	A	650	1	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	A	679	2	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	A	753	1	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	A	783	2	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	A	807	27	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	A	837	1	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	A	838	14	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	A	888	84	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	A	892	18	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	A	908	36	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	A	928	3	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	A	933	280	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	A	978	993	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	A	1051	35	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	A	3163	1	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	B	212	21	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	B	450	0	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	B	613	0	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	B	617	5	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	B	622	3	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	B	623	82	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	B	650	0	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	B	679	6	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	B	753	1	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	B	783	0	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	B	807	12	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	B	837	0	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	B	838	22	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	B	888	99	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	B	892	2	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	B	908	14	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	B	928	0	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	B	933	370	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	B	978	994	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	B	1051	45	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	B	3163	0	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	C	212	75	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	C	450	3	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	C	613	0	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	C	617	18	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	C	622	3	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	C	623	81	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	C	650	0	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	C	679	0	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	C	753	3	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	C	783	1	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	C	807	7	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	C	837	0	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	C	838	6	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	C	888	69	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	C	892	0	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	C	908	23	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	C	928	0	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	C	933	65	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	C	978	317	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	C	1051	92	1
05162605*2016-07-01*10574*I	05162605	01/07/2016	TP14	C	3163	3	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	193	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	198	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	223	3	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	224	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	231	9	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	311	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	312	16	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	317	2	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	320	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	363	10	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	383	3	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	387	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	457	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	502	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	613	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	617	23	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	622	7	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	623	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	626	2	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	657	4	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	658	2	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	670	11	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	679	4	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	682	3	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	693	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	704	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	719	3	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	721	3	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	722	0	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	735	1	1
05162605*2019-07-25*18432*I	05162605	25/07/2019	TP14	A	793	1	1
