CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	A	21	3	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	A	183	6	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	A	210	1	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	A	212	1	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	A	421	3	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	A	451	145	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	A	473	0	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	A	502	0	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	A	618	10	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	A	623	1	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	A	625	12	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	A	637	0	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	A	704	0	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	A	735	1	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	A	753	1	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	A	757	5	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	A	783	5	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	A	793	0	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	A	801	175	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	A	807	86	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	A	819	0	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	A	837	0	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	A	880	8	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	A	888	14	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	A	892	76	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	A	902	2	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	A	933	18	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	A	978	1	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	A	1043	1	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	A	3163	0	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	A	9794	116	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	B	21	0	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	B	183	0	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	B	210	0	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	B	212	0	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	B	421	6	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	B	451	38	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	B	473	0	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	B	502	1	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	B	618	0	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	B	623	0	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	B	625	0	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	B	637	10	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	B	704	6	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	B	735	0	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	B	753	0	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	B	757	4	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	B	783	1	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	B	793	0	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	B	801	0	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	B	807	111	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	B	819	0	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	B	837	0	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	B	880	3	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	B	888	3	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	B	892	4	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	B	902	1	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	B	933	20	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	B	978	3	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	B	1043	5	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	B	3163	0	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	B	9794	12	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	C	21	0	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	C	183	0	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	C	210	0	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	C	212	0	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	C	421	1	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	C	451	21	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	C	473	2	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	C	502	2	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	C	618	0	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	C	623	0	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	C	625	3	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	C	637	0	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	C	704	7	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	C	735	0	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	C	753	0	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	C	757	2	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	C	783	0	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	C	793	1	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	C	801	5	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	C	807	76	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	C	819	2	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	C	837	1	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	C	880	2	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	C	888	7	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	C	892	11	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	C	902	0	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	C	933	13	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	C	978	7	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	C	1043	4	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	C	3163	1	1
05108145*2018-05-23*6032*I	05108145	23/05/2018	P14	C	9794	4	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	A	183	2	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	A	223	1	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	A	421	1	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	A	451	1	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	A	473	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	A	491	1	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	A	608	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	A	618	12	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	A	619	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	A	623	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	A	625	13	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	A	637	3	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	A	704	15	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	A	735	6	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	A	740	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	A	743	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	A	757	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	A	793	6	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	A	796	2	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	A	807	65	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	A	880	8	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	A	888	46	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	A	892	44	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	A	902	2	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	A	933	12	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	A	978	18	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	A	997	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	A	1041	1	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	A	1043	1	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	A	1089	1	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	A	2027	1	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	A	3163	1	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	B	183	1	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	B	223	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	B	421	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	B	451	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	B	473	1	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	B	491	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	B	608	2	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	B	618	23	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	B	619	1	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	B	623	3	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	B	625	6	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	B	637	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	B	704	4	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	B	735	2	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	B	740	1	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	B	743	1	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	B	757	1	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	B	793	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	B	796	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	B	807	33	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	B	880	11	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	B	888	120	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	B	892	200	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	B	902	1	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	B	933	6	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	B	978	31	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	B	997	2	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	B	1041	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	B	1043	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	B	1089	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	B	2027	3	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	B	3163	1	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	C	183	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	C	223	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	C	421	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	C	451	1	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	C	473	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	C	491	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	C	608	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	C	618	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	C	619	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	C	623	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	C	625	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	C	637	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	C	704	15	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	C	735	1	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	C	740	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	C	743	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	C	757	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	C	793	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	C	796	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	C	807	18	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	C	880	1	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	C	888	3	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	C	892	12	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	C	902	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	C	933	5	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	C	978	3	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	C	997	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	C	1041	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	C	1043	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	C	1089	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	C	2027	0	1
05108145*2017-06-27*6503*I	05108145	27/06/2017	P14	C	3163	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	183	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	212	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	241	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	311	2	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	321	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	322	2	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	451	6	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	457	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	473	2	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	502	2	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	618	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	619	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	625	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	679	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	682	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	704	8	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	735	11	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	793	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	801	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	807	208	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	838	8	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	880	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	888	120	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	892	348	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	906	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	933	3	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	978	55	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	1042	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	1043	5	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	1044	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	A	9794	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	183	4	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	212	5	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	241	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	311	4	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	321	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	322	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	451	32	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	457	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	473	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	502	8	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	618	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	619	2	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	625	3	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	679	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	682	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	704	2	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	735	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	793	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	801	10	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	807	218	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	838	10	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	880	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	888	124	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	892	50	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	906	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	933	4	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	978	368	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	1042	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	1043	3	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	1044	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	B	9794	13	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	183	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	212	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	241	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	311	2	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	321	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	322	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	451	11	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	457	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	473	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	502	9	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	618	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	619	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	625	2	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	679	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	682	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	704	1	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	735	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	793	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	801	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	807	17	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	838	16	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	880	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	888	53	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	892	22	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	906	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	933	8	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	978	60	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	1042	0	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	1043	13	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	1044	6	1
05108145*2016-06-21*10305*I	05108145	21/06/2016	P14	C	9794	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	200	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	212	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	223	4	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	224	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	311	2	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	312	2	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	322	1	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	363	3	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	364	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	421	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	450	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	457	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	473	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	491	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	502	1	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	608	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	618	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	619	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	623	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	625	3	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	679	2	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	682	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	704	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	735	2	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	807	16	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	831	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	838	6	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	888	23	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	892	22	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	902	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	908	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	933	8	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	978	20	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	1042	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	1043	2	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	1044	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	2395	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	A	3163	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	200	4	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	212	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	223	6	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	224	1	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	311	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	312	3	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	322	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	363	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	364	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	421	1	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	450	11	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	457	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	473	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	491	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	502	3	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	608	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	618	14	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	619	3	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	623	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	625	14	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	679	1	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	682	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	704	8	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	735	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	807	38	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	831	1	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	838	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	888	45	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	892	35	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	902	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	908	2	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	933	10	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	978	75	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	1042	2	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	1043	2	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	1044	1	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	2395	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	B	3163	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	C	200	2	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	C	212	3	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	C	223	7	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	C	224	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	C	311	0	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	C	312	2	1
05108145*2015-07-07*10991*I	05108145	07/07/2015	P14	C	322	0	1
