CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	69	3	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	183	3	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	191	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	193	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	200	1	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	212	10	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	238	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	245	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	363	2	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	384	7	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	399	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	421	1	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	451	70	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	457	76	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	473	1	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	502	1	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	604	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	619	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	622	6	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	625	3	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	704	5	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	719	1	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	735	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	753	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	757	1	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	783	1	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	793	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	801	12	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	807	324	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	831	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	864	1	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	873	1	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	906	1	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	933	4	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	973	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	1029	1	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	1042	1	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	1043	10	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	3163	1	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	3170	1	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	3181	2	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	3206	1	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	9794	23	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	A	33830	4	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	69	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	183	1	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	191	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	193	1	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	200	4	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	212	10	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	238	1	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	245	1	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	363	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	384	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	399	1	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	421	2	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	451	40	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	457	11	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	473	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	502	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	604	8	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	619	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	622	3	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	625	4	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	704	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	719	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	735	6	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	753	1	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	757	1	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	783	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	793	2	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	801	40	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	807	179	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	831	2	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	864	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	873	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	906	1	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	933	2	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	973	2	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	1029	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	1042	2	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	1043	1	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	3163	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	3170	1	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	3181	2	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	3206	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	9794	93	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	B	33830	2	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	69	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	183	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	191	1	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	193	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	200	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	212	1	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	238	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	245	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	363	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	384	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	399	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	421	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	451	12	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	457	17	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	473	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	502	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	604	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	619	1	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	622	3	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	625	3	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	704	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	719	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	735	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	753	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	757	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	783	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	793	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	801	185	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	807	94	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	831	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	864	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	873	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	906	1	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	933	2	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	973	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	1029	1	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	1042	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	1043	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	3163	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	3170	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	3181	0	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	3206	1	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	9794	267	1
05127900*2018-06-25*6090*I	05127900	25/06/2018	P19	C	33830	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	68	2	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	69	4	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	183	1	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	200	6	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	212	20	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	222	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	224	2	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	231	1	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	241	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	288	1	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	292	2	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	312	1	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	364	2	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	383	7	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	421	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	451	31	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	457	4	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	473	1	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	481	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	502	10	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	516	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	557	1	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	618	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	619	36	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	622	4	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	623	2	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	625	2	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	650	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	657	8	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	679	2	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	682	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	704	7	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	719	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	735	2	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	753	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	757	3	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	801	1	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	807	96	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	838	7	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	873	11	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	906	1	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	933	7	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	1037	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	1043	10	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	1044	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	2714	1	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	3163	2	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	3181	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	A	19280	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	68	5	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	69	1	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	183	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	200	2	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	212	1	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	222	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	224	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	231	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	241	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	288	2	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	292	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	312	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	364	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	383	3	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	421	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	451	1	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	457	1	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	473	1	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	481	1	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	502	8	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	516	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	557	3	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	618	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	619	7	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	622	11	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	623	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	625	4	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	650	1	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	657	4	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	679	3	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	682	1	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	704	1	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	719	1	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	735	1	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	753	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	757	2	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	801	1	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	807	160	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	838	9	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	873	7	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	906	1	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	933	25	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	1037	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	1043	1	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	1044	1	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	2714	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	3163	8	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	3181	1	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	B	19280	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	68	2	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	69	36	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	183	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	200	10	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	212	7	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	222	1	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	224	1	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	231	1	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	241	3	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	288	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	292	1	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	312	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	364	2	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	383	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	421	2	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	451	16	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	457	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	473	3	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	481	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	502	3	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	516	1	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	557	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	618	4	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	619	36	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	622	12	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	623	1	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	625	16	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	650	1	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	657	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	679	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	682	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	704	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	719	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	735	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	753	2	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	757	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	801	42	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	807	72	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	838	10	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	873	2	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	906	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	933	2	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	1037	1	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	1043	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	1044	6	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	2714	1	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	3163	2	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	3181	0	1
05127900*2017-08-03*6616*I	05127900	03/08/2017	P19	C	19280	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	68	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	69	10	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	183	5	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	200	3	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	212	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	223	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	224	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	231	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	245	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	286	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	292	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	310	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	311	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	312	3	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	364	79	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	383	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	421	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	451	62	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	457	34	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	502	2	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	618	3	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	619	3	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	622	16	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	623	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	625	3	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	650	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	657	9	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	679	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	704	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	719	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	757	6	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	801	137	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	807	167	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	819	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	831	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	837	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	838	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	873	6	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	906	2	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	933	6	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	1043	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	1044	7	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	2714	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	3111	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	3163	4	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	3170	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	A	3181	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	68	16	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	69	8	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	183	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	200	13	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	212	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	223	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	224	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	231	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	245	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	286	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	292	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	310	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	311	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	312	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	364	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	383	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	421	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	451	2	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	457	5	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	502	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	618	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	619	10	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	622	3	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	623	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	625	8	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	650	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	657	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	679	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	704	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	719	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	757	27	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	801	2	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	807	83	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	819	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	831	3	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	837	1	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	838	8	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	873	0	1
05127900*2016-07-18*10418*I	05127900	18/07/2016	P19	B	906	8	1
