CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	26	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	46	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	68	6	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	69	47	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	150	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	164	2	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	183	3	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	212	400	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	221	255	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	231	6	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	268	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	292	4	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	364	29	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	399	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	400	7	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	404	4	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	421	31	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	451	12	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	457	1	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	473	4	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	481	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	485	1	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	515	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	608	1	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	618	13	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	619	40	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	622	2	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	623	1	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	704	1	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	735	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	757	1	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	801	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	807	361	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	838	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	872	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	880	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	906	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	933	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	1028	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	1043	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	1055	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	2391	3	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	2395	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	A	3207	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	26	1	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	46	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	68	21	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	69	62	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	150	1	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	164	1	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	183	12	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	212	48	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	221	13	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	231	1	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	268	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	292	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	364	269	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	399	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	400	15	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	404	4	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	421	32	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	451	5	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	457	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	473	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	481	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	485	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	515	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	608	4	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	618	36	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	619	37	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	622	7	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	623	5	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	704	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	735	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	757	2	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	801	6	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	807	26	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	838	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	872	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	880	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	906	1	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	933	4	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	1028	4	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	1043	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	1055	3	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	2391	1	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	2395	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	B	3207	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	26	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	46	1	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	68	31	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	69	75	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	150	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	164	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	183	4	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	212	77	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	221	15	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	231	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	268	4	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	292	1	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	364	36	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	399	2	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	400	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	404	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	421	2	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	451	26	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	457	8	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	473	19	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	481	17	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	485	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	515	1	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	608	4	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	618	64	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	619	53	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	622	26	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	623	3	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	704	5	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	735	3	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	757	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	801	3	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	807	132	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	838	2	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	872	1	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	880	10	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	906	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	933	1	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	1028	1	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	1043	1	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	1055	0	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	2391	2	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	2395	2	1
05102000*2018-08-29*6037*I	05102000	29/08/2018	GM19/8	C	3207	1	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	46	2	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	68	11	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	69	157	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	164	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	183	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	198	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	212	1017	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	221	66	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	223	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	224	2	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	231	12	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	263	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	268	1	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	292	3	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	312	1	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	364	45	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	383	4	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	400	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	421	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	451	2	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	473	37	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	481	23	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	485	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	502	31	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	515	7	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	608	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	618	63	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	619	13	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	620	2	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	622	79	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	623	2	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	650	2	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	682	3	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	704	12	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	753	5	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	757	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	801	51	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	807	198	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	831	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	838	13	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	880	12	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	892	5	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	906	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	908	1	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	933	5	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	978	1	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	1028	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	1061	1	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	2391	21	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	2395	5	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	3163	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	A	3207	16	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	46	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	68	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	69	31	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	164	1	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	183	6	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	198	1	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	212	69	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	221	35	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	223	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	224	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	231	2	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	263	1	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	268	4	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	292	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	312	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	364	147	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	383	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	400	1	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	421	2	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	451	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	473	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	481	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	485	1	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	502	1	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	515	4	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	608	1	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	618	27	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	619	91	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	620	5	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	622	7	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	623	5	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	650	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	682	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	704	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	753	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	757	1	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	801	12	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	807	79	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	831	1	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	838	2	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	880	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	892	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	906	1	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	908	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	933	7	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	978	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	1028	3	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	1061	1	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	2391	18	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	2395	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	3163	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	B	3207	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	46	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	68	4	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	69	21	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	164	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	183	1	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	198	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	212	31	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	221	14	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	223	1	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	224	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	231	5	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	263	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	268	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	292	1	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	312	1	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	364	61	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	383	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	400	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	421	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	451	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	473	3	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	481	2	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	485	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	502	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	515	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	608	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	618	12	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	619	7	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	620	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	622	2	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	623	2	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	650	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	682	2	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	704	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	753	3	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	757	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	801	33	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	807	93	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	831	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	838	3	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	880	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	892	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	906	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	908	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	933	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	978	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	1028	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	1061	2	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	2391	6	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	2395	0	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	3163	1	1
05102000*2017-09-13*6488*I	05102000	13/09/2017	GM19/8	C	3207	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	26	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	68	124	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	69	516	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	150	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	164	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	183	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	198	3	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	200	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	210	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	212	56	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	231	109	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	239	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	268	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	292	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	312	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	364	113	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	400	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	421	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	450	126	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	457	19	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	473	4	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	491	4	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	502	6	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	608	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	618	127	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	619	153	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	620	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	622	98	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	623	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	624	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	678	6	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	704	6	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	735	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	740	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	801	93	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	807	558	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	838	3	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	872	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	880	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	892	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	906	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	933	14	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	978	1	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	1028	2	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	1042	6	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	1061	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	3163	4	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	A	3170	3	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	26	0	1
05102000*2016-07-28*10774*I	05102000	28/07/2016	GM19/8	B	68	37	1
