CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	68	4	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	183	0	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	200	248	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	241	1	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	312	4	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	450	50	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	457	2	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	618	7	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	619	34	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	622	6	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	623	1	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	650	1	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	657	1	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	670	0	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	678	1	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	682	14	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	757	13	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	801	1	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	807	160	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	831	1	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	888	31	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	892	625	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	906	84	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	918	1	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	933	19	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	978	438	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	1028	1	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	1042	6	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	1043	1	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	1055	17	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	1061	0	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	1071	1	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	3168	1	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	3170	3	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	A	9794	33	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	68	8	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	183	6	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	200	208	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	241	1	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	312	1	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	450	56	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	457	3	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	618	0	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	619	26	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	622	3	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	623	1	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	650	0	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	657	0	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	670	1	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	678	1	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	682	1	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	757	90	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	801	1	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	807	464	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	831	9	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	888	111	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	892	37	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	906	139	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	918	0	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	933	5	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	978	354	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	1028	0	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	1042	5	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	1043	11	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	1055	3	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	1061	1	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	1071	0	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	3168	0	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	3170	1	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	B	9794	82	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	68	2	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	183	17	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	200	27	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	241	0	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	312	2	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	450	18	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	457	2	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	618	1	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	619	15	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	622	0	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	623	0	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	650	0	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	657	0	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	670	0	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	678	0	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	682	2	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	757	17	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	801	19	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	807	120	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	831	9	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	888	62	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	892	146	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	906	5	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	918	0	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	933	13	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	978	66	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	1028	0	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	1042	2	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	1043	5	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	1055	3	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	1061	0	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	1071	0	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	3168	0	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	3170	0	1
06198500*2013-06-25*2842*I	06198500	25/06/2013	TP6	C	9794	47	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	A	193	1	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	A	241	1	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	A	245	0	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	A	312	1	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	A	457	19	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	A	618	1	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	A	619	1	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	A	622	5	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	A	623	1	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	A	682	1	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	A	740	1	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	A	807	13	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	A	838	0	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	A	892	61	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	A	933	2	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	A	978	480	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	A	994	1	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	A	1028	2	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	A	1044	6	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	A	1055	2	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	B	193	0	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	B	241	0	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	B	245	2	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	B	312	1	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	B	457	5	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	B	618	0	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	B	619	0	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	B	622	7	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	B	623	0	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	B	682	2	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	B	740	0	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	B	807	37	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	B	838	0	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	B	892	11	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	B	933	40	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	B	978	818	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	B	994	0	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	B	1028	0	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	B	1044	0	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	B	1055	0	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	C	193	0	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	C	241	0	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	C	245	1	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	C	312	4	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	C	457	47	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	C	618	1	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	C	619	2	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	C	622	11	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	C	623	0	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	C	682	2	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	C	740	0	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	C	807	151	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	C	838	1	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	C	892	6	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	C	933	54	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	C	978	616	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	C	994	0	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	C	1028	2	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	C	1044	1	1
06198500*2008-08-19*2924*I	06198500	19/08/2008	TP6	C	1055	0	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	A	69	1	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	A	183	0	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	A	200	2	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	A	245	1	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	A	312	0	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	A	364	0	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	A	383	1	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	A	450	3	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	A	457	11	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	A	618	9	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	A	619	3	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	A	622	0	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	A	657	0	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	A	682	4	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	A	807	188	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	A	819	0	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	A	831	4	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	A	888	0	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	A	892	216	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	A	933	2	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	A	978	457	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	A	1004	0	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	A	1028	2	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	A	1055	0	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	A	1071	0	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	A	3163	4	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	B	69	0	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	B	183	1	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	B	200	4	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	B	245	1	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	B	312	1	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	B	364	1	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	B	383	0	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	B	450	0	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	B	457	2	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	B	618	2	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	B	619	0	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	B	622	14	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	B	657	1	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	B	682	0	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	B	807	95	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	B	819	0	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	B	831	0	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	B	888	0	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	B	892	243	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	B	933	1	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	B	978	274	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	B	1004	2	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	B	1028	0	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	B	1055	1	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	B	1071	2	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	B	3163	0	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	C	69	0	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	C	183	0	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	C	200	1	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	C	245	1	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	C	312	0	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	C	364	0	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	C	383	0	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	C	450	3	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	C	457	7	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	C	618	13	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	C	619	0	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	C	622	0	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	C	657	0	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	C	682	1	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	C	807	168	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	C	819	2	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	C	831	1	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	C	888	10	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	C	892	24	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	C	933	4	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	C	978	163	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	C	1004	0	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	C	1028	1	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	C	1055	0	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	C	1071	0	1
06198500*2009-06-18*2965*I	06198500	18/06/2009	TP6	C	3163	0	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	A	67	1	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	A	193	0	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	A	200	8	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	A	241	1	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	A	292	1	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	A	305	3	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	A	312	6	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	A	450	1	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	A	457	0	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	A	518	1	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	A	618	6	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	A	619	3	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	A	622	4	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	A	623	0	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	A	650	1	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	A	657	0	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	A	670	0	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	A	682	1	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	A	753	0	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	A	757	4	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	A	783	0	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	A	807	298	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	A	819	1	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	A	831	0	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	A	887	0	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	A	892	156	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	A	906	3	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	A	933	0	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	A	978	154	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	A	997	2	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	A	1028	5	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	A	1055	1	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	B	67	1	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	B	193	1	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	B	200	8	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	B	241	0	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	B	292	0	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	B	305	1	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	B	312	8	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	B	450	2	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	B	457	2	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	B	518	0	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	B	618	35	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	B	619	3	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	B	622	14	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	B	623	0	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	B	650	3	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	B	657	1	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	B	670	3	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	B	682	1	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	B	753	0	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	B	757	0	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	B	783	1	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	B	807	115	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	B	819	1	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	B	831	2	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	B	887	0	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	B	892	390	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	B	906	23	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	B	933	9	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	B	978	1230	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	B	997	0	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	B	1028	2	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	B	1055	1	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	C	67	1	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	C	193	0	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	C	200	13	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	C	241	1	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	C	292	0	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	C	305	0	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	C	312	6	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	C	450	0	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	C	457	3	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	C	518	0	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	C	618	7	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	C	619	2	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	C	622	3	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	C	623	1	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	C	650	0	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	C	657	0	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	C	670	0	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	C	682	0	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	C	753	1	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	C	757	2	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	C	783	0	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	C	807	78	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	C	819	0	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	C	831	3	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	C	887	8	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	C	892	11	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	C	906	10	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	C	933	1	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	C	978	1708	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	C	997	0	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	C	1028	5	1
06198500*2010-07-07*2998*I	06198500	07/07/2010	TP6	C	1055	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	67	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	200	34	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	231	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	286	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	292	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	305	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	312	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	339	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	383	1	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	457	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	618	7	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	619	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	622	21	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	623	0	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	650	3	1
06198500*2011-07-13*3046*I	06198500	13/07/2011	TP6	A	657	1	1
