CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	A	200	1	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	A	201	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	A	212	110	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	A	231	2	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	A	239	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	A	312	1	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	A	364	60	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	A	457	40	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	A	518	1	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	A	622	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	A	650	39	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	A	679	1	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	A	680	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	A	719	26	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	A	735	1	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	A	753	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	A	757	1	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	A	801	13	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	A	807	115	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	A	856	2	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	A	870	3	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	A	880	40	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	A	888	20	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	A	906	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	A	908	1	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	A	928	8	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	A	933	117	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	A	1009	1	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	A	1028	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	A	1030	3	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	A	1051	40	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	A	2027	1	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	A	5191	2	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	A	19280	10	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	B	200	7	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	B	201	35	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	B	212	233	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	B	231	5	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	B	239	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	B	312	1	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	B	364	100	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	B	457	48	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	B	518	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	B	622	1	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	B	650	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	B	679	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	B	680	1	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	B	719	4	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	B	735	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	B	753	1	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	B	757	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	B	801	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	B	807	137	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	B	856	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	B	870	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	B	880	2	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	B	888	4	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	B	906	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	B	908	1	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	B	928	18	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	B	933	50	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	B	1009	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	B	1028	8	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	B	1030	3	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	B	1051	92	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	B	2027	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	B	5191	1	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	B	19280	1	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	C	200	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	C	201	30	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	C	212	50	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	C	231	1	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	C	239	1	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	C	312	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	C	364	60	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	C	457	60	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	C	518	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	C	622	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	C	650	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	C	679	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	C	680	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	C	719	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	C	735	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	C	753	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	C	757	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	C	801	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	C	807	165	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	C	856	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	C	870	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	C	880	8	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	C	888	10	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	C	906	1	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	C	908	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	C	928	10	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	C	933	62	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	C	1009	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	C	1028	13	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	C	1030	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	C	1051	45	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	C	2027	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	C	5191	0	1
05159000*2018-08-30*6234*I	05159000	30/08/2018	P14	C	19280	0	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	A	200	2	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	A	212	203	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	A	224	2	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	A	312	0	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	A	364	285	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	A	457	23	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	A	518	1	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	A	650	3	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	A	657	1	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	A	719	60	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	A	807	368	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	A	856	1	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	A	870	8	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	A	880	322	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	A	888	7	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	A	906	2	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	A	908	6	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	A	928	9	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	A	933	132	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	A	1009	5	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	A	1028	3	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	A	1030	0	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	A	1043	0	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	A	1051	2	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	A	1055	9	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	B	200	0	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	B	212	80	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	B	224	0	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	B	312	0	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	B	364	90	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	B	457	85	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	B	518	0	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	B	650	2	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	B	657	0	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	B	719	90	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	B	807	240	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	B	856	0	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	B	870	0	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	B	880	40	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	B	888	0	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	B	906	0	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	B	908	5	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	B	928	40	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	B	933	190	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	B	1009	1	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	B	1028	18	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	B	1030	0	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	B	1043	7	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	B	1051	61	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	B	1055	1	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	C	200	0	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	C	212	6	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	C	224	0	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	C	312	3	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	C	364	10	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	C	457	60	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	C	518	0	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	C	650	0	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	C	657	0	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	C	719	9	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	C	807	220	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	C	856	0	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	C	870	2	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	C	880	12	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	C	888	1	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	C	906	0	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	C	908	4	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	C	928	19	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	C	933	310	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	C	1009	0	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	C	1028	6	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	C	1030	1	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	C	1043	0	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	C	1051	25	1
05159000*2017-08-23*6897*I	05159000	23/08/2017	P14	C	1055	0	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	A	212	11	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	A	224	1	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	A	364	23	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	A	457	22	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	A	735	1	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	A	753	2	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	A	801	2	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	A	807	335	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	A	847	4	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	A	880	716	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	A	888	3	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	A	908	4	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	A	928	257	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	A	933	90	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	A	994	2	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	A	997	5	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	A	1004	2	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	A	1028	11	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	A	1051	1	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	A	1055	1	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	B	212	32	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	B	224	1	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	B	364	37	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	B	457	88	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	B	735	0	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	B	753	1	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	B	801	0	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	B	807	398	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	B	847	2	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	B	880	484	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	B	888	1	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	B	908	4	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	B	928	317	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	B	933	188	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	B	994	1	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	B	997	0	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	B	1004	0	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	B	1028	339	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	B	1051	136	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	B	1055	0	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	C	212	74	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	C	224	3	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	C	364	24	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	C	457	70	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	C	735	0	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	C	753	0	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	C	801	10	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	C	807	127	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	C	847	0	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	C	880	119	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	C	888	4	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	C	908	2	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	C	928	107	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	C	933	17	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	C	994	0	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	C	997	0	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	C	1004	0	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	C	1028	105	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	C	1051	74	1
05159000*2016-06-30*10556*I	05159000	30/06/2016	P14	C	1055	0	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	A	212	149	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	A	224	1	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	A	364	96	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	A	457	109	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	A	618	1	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	A	622	1	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	A	650	9	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	A	682	0	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	A	719	4	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	A	801	7	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	A	807	296	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	A	880	218	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	A	887	0	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	A	888	1	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	A	906	0	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	A	908	6	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	A	928	4	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	A	933	52	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	A	978	12	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	A	994	1	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	A	1009	0	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	A	1028	7	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	A	1044	2	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	A	1051	2	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	A	1061	1	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	A	2027	0	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	A	3111	1	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	B	212	263	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	B	224	0	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	B	364	64	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	B	457	274	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	B	618	0	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	B	622	0	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	B	650	1	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	B	682	1	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	B	719	16	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	B	801	0	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	B	807	53	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	B	880	110	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	B	887	0	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	B	888	0	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	B	906	3	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	B	908	8	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	B	928	25	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	B	933	54	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	B	978	1	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	B	994	0	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	B	1009	1	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	B	1028	9	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	B	1044	0	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	B	1051	5	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	B	1061	0	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	B	2027	1	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	B	3111	0	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	C	212	627	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	C	224	0	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	C	364	209	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	C	457	129	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	C	618	0	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	C	622	0	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	C	650	0	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	C	682	0	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	C	719	0	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	C	801	1	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	C	807	137	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	C	880	98	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	C	887	1	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	C	888	0	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	C	906	0	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	C	908	4	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	C	928	18	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	C	933	345	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	C	978	8	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	C	994	1	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	C	1009	0	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	C	1028	24	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	C	1044	2	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	C	1051	32	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	C	1061	0	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	C	2027	0	1
05159000*2015-10-08*11111*I	05159000	08/10/2015	P14	C	3111	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	193	1	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	212	12	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	224	1	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	311	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	364	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	457	92	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	618	1	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	622	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	650	6	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	719	3	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	753	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	807	179	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	880	181	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	888	7	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	906	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	908	1	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	928	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	933	177	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	978	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	994	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	1028	1	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	A	1051	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	193	2	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	212	93	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	224	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	311	1	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	364	20	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	457	307	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	618	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	622	1	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	650	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	719	5	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	753	3	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	807	66	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	880	3	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	888	4	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	906	1	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	908	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	928	3	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	933	339	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	978	4	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	994	1	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	1028	48	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	B	1051	8	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	193	0	1
05159000*2013-10-25*12815*I	05159000	25/10/2013	P14	C	212	0	1
