CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	69	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	183	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	189	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	191	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	200	15	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	207	2	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	212	95	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	222	177	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	223	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	224	2	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	231	3	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	240	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	241	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	245	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	264	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	286	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	312	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	363	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	421	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	449	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	451	13	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	457	6	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	473	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	475	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	481	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	497	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	618	3	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	619	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	620	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	622	8	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	623	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	657	3	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	658	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	679	3	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	704	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	757	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	807	1363	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	831	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	838	3	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	880	12	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	892	33	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	906	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	933	50	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	979	43	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	1009	2	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	1029	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	1042	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	1043	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	1051	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	1055	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	2714	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	3111	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	3163	5	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	3181	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	3206	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	3277	2	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	9794	2	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	A	33830	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	69	3	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	183	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	189	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	191	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	200	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	207	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	212	13	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	222	30	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	223	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	224	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	231	6	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	240	7	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	241	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	245	2	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	264	2	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	286	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	312	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	363	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	421	5	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	449	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	451	8	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	457	10	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	473	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	475	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	481	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	497	15	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	618	2	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	619	23	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	620	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	622	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	623	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	657	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	658	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	679	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	704	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	757	17	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	807	150	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	831	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	838	5	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	880	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	892	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	906	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	933	6	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	979	5	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	1009	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	1029	10	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	1042	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	1043	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	1051	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	1055	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	2714	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	3111	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	3163	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	3181	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	3206	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	3277	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	9794	3	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	B	33830	6	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	69	2	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	183	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	189	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	191	3	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	200	4	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	207	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	212	20	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	222	108	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	223	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	224	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	231	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	240	36	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	241	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	245	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	264	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	286	2	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	312	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	363	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	421	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	449	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	451	12	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	457	3	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	473	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	475	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	481	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	497	16	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	618	5	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	619	15	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	620	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	622	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	623	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	657	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	658	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	679	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	704	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	757	100	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	807	158	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	831	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	838	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	880	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	892	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	906	1	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	933	4	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	979	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	1009	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	1029	4	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	1042	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	1043	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	1051	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	1055	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	2714	4	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	3111	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	3163	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	3181	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	3206	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	3277	0	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	9794	41	1
05127500*2018-08-02*6096*I	05127500	02/08/2018	P19	C	33830	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	68	3	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	69	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	183	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	193	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	197	3	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	200	102	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	207	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	212	9	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	222	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	224	14	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	231	1	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	240	5	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	241	1	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	245	1	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	264	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	265	1	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	288	2	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	312	15	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	313	2	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	317	3	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	364	6	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	390	2	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	421	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	451	7	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	457	127	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	473	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	497	1	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	617	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	618	1	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	619	23	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	622	17	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	623	1	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	624	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	650	17	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	657	7	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	658	5	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	679	3	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	682	11	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	704	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	719	4	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	757	2	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	807	808	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	831	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	838	23	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	873	2	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	880	61	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	892	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	906	7	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	912	2	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	920	4	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	933	157	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	967	1	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	978	22	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	1004	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	1026	3	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	1028	11	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	1043	21	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	1044	1	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	1051	33	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	1056	11	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	1090	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	2714	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	3072	1	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	3111	1	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	3163	2	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	A	5116	39	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	68	19	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	69	5	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	183	8	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	193	5	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	197	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	200	4	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	207	2	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	212	147	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	222	157	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	224	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	231	7	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	240	59	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	241	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	245	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	264	139	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	265	1	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	288	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	312	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	313	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	317	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	364	14	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	390	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	421	1	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	451	1	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	457	21	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	473	1	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	497	7	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	617	4	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	618	13	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	619	86	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	622	3	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	623	1	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	624	1	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	650	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	657	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	658	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	679	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	682	2	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	704	1	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	719	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	757	56	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	807	71	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	831	8	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	838	10	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	873	1	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	880	1	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	892	1	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	906	10	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	912	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	920	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	933	48	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	967	2	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	978	2	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	1004	1	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	1026	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	1028	4	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	1043	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	1044	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	1051	27	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	1056	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	1090	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	2714	3	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	3072	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	3111	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	3163	1	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	B	5116	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	68	14	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	69	4	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	183	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	193	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	197	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	200	17	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	207	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	212	52	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	222	28	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	224	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	231	9	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	240	54	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	241	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	245	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	264	22	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	265	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	288	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	312	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	313	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	317	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	364	2	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	390	2	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	421	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	451	1	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	457	21	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	473	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	497	9	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	617	4	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	618	1	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	619	30	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	622	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	623	1	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	624	4	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	650	1	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	657	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	658	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	679	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	682	3	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	704	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	719	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	757	55	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	807	50	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	831	3	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	838	4	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	873	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	880	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	892	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	906	6	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	912	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	920	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	933	18	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	967	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	978	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	1004	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	1026	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	1028	1	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	1043	0	1
05127500*2017-08-02*6610*I	05127500	02/08/2017	P19	C	1044	0	1
