CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	68	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	69	4	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	183	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	207	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	212	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	221	3	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	231	2	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	239	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	292	1	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	311	2	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	312	6	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	317	4	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	319	2	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	364	22	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	383	5	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	421	1	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	457	3	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	473	2	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	481	8	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	502	5	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	515	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	618	32	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	619	46	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	622	8	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	624	7	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	625	15	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	650	7	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	657	31	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	682	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	719	25	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	753	2	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	757	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	801	1	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	807	265	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	838	1	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	872	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	906	2	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	933	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	978	2	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	1028	1	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	2391	1	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	2395	14	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	3127	3	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	3206	6	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	A	3207	1	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	68	2	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	69	146	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	183	2	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	207	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	212	4	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	221	36	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	231	2	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	239	6	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	292	2	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	311	1	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	312	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	317	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	319	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	364	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	383	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	421	18	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	457	1	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	473	4	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	481	9	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	502	5	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	515	2	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	618	1	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	619	27	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	622	1	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	624	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	625	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	650	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	657	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	682	2	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	719	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	753	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	757	1	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	801	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	807	71	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	838	4	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	872	1	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	906	5	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	933	2	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	978	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	1028	2	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	2391	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	2395	1	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	3127	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	3206	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	B	3207	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	68	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	69	1	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	183	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	207	1	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	212	2	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	221	18	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	231	1	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	239	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	292	1	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	311	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	312	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	317	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	319	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	364	19	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	383	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	421	4	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	457	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	473	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	481	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	502	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	515	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	618	3	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	619	8	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	622	4	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	624	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	625	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	650	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	657	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	682	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	719	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	753	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	757	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	801	3	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	807	47	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	838	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	872	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	906	1	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	933	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	978	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	1028	3	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	2391	1	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	2395	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	3127	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	3206	0	1
05095150*2018-09-25*5900*I	05095150	25/09/2018	P3	C	3207	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	26	1	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	46	1	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	69	96	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	207	18	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	212	86	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	221	1632	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	231	1	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	239	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	286	5	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	292	4	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	311	2	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	312	1	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	317	2	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	319	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	364	11	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	383	10	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	390	1	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	399	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	457	11	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	473	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	481	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	502	3	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	515	7	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	608	6	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	618	418	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	619	118	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	622	305	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	623	13	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	624	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	625	76	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	650	1	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	657	16	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	678	2	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	679	3	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	682	6	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	719	111	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	721	2	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	753	2	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	757	12	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	783	1	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	801	5	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	807	163	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	819	1	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	837	1	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	838	12	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	872	3	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	906	1	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	933	35	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	978	6	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	1028	1	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	1043	1	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	1055	7	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	2391	9	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	2395	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	3163	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	3170	1	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	A	3206	1	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	26	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	46	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	69	4	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	207	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	212	1	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	221	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	231	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	239	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	286	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	292	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	311	2	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	312	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	317	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	319	1	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	364	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	383	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	390	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	399	2	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	457	6	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	473	2	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	481	2	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	502	13	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	515	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	608	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	618	5	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	619	3	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	622	6	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	623	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	624	4	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	625	21	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	650	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	657	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	678	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	679	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	682	2	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	719	9	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	721	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	753	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	757	3	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	783	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	801	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	807	19	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	819	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	837	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	838	1	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	872	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	906	1	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	933	12	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	978	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	1028	3	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	1043	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	1055	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	2391	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	2395	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	3163	2	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	3170	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	B	3206	1	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	26	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	46	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	69	1	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	207	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	212	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	221	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	231	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	239	1	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	286	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	292	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	311	1	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	312	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	317	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	319	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	364	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	383	1	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	390	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	399	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	457	3	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	473	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	481	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	502	2	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	515	1	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	608	1	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	618	4	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	619	1	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	622	4	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	623	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	624	2	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	625	12	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	650	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	657	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	678	1	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	679	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	682	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	719	49	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	721	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	753	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	757	1	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	783	1	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	801	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	807	29	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	819	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	837	1	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	838	1	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	872	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	906	1	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	933	2	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	978	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	1028	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	1043	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	1055	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	2391	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	2395	1	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	3163	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	3170	0	1
05095150*2017-09-07*6456*I	05095150	07/09/2017	P3	C	3206	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	68	6	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	69	17	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	183	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	200	2	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	212	13	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	221	42	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	231	2	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	239	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	241	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	292	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	312	2	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	364	52	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	383	18	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	390	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	421	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	443	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	450	2	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	457	15	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	481	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	502	16	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	515	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	608	2	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	618	71	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	619	18	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	622	34	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	624	23	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	625	14	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	650	4	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	657	2	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	682	8	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	721	2	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	757	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	801	93	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	807	349	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	837	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	838	11	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	872	3	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	906	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	978	24	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	1028	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	1042	2	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	2391	2	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	A	3207	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	68	9	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	69	14	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	183	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	200	2	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	212	9	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	221	3	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	231	2	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	239	28	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	241	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	292	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	312	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	364	2	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	383	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	390	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	421	44	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	443	0	1
