CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	69	2	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	140	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	183	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	200	1	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	212	1	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	221	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	241	1	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	318	1	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	364	2	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	383	16	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	394	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	421	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	443	1	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	450	1	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	457	14	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	502	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	611	1	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	613	2	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	619	3	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	622	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	623	1	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	625	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	650	4	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	657	1	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	670	1	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	679	1	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	682	70	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	753	1	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	757	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	801	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	807	285	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	819	1	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	824	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	831	3	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	837	3	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	838	6	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	906	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	933	15	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	978	28	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	997	4	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	1004	5	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	1055	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	2393	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	3163	1	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	3181	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	5151	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	A	5196	1	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	69	18	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	140	3	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	183	2	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	200	1	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	212	6	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	221	3	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	241	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	318	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	364	26	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	383	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	394	1	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	421	3	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	443	8	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	450	3	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	457	113	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	502	1	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	611	2	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	613	1	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	619	24	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	622	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	623	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	625	1	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	650	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	657	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	670	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	679	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	682	3	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	753	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	757	3	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	801	54	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	807	594	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	819	2	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	824	1	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	831	8	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	837	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	838	2	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	906	3	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	933	45	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	978	1	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	997	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	1004	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	1055	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	2393	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	3163	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	3181	3	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	5151	11	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	B	5196	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	69	103	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	140	3	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	183	1	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	200	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	212	4	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	221	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	241	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	318	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	364	35	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	383	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	394	1	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	421	1	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	443	5	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	450	6	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	457	18	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	502	1	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	611	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	613	1	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	619	11	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	622	7	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	623	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	625	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	650	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	657	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	670	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	679	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	682	2	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	753	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	757	3	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	801	77	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	807	504	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	819	4	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	824	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	831	7	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	837	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	838	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	906	3	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	933	103	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	978	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	997	1	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	1004	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	1055	1	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	2393	1	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	3163	0	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	3181	3	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	5151	15	1
06117220*2008-03-27*2421*I	06117220	27/03/2008	MP6	C	5196	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	67	6	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	69	344	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	164	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	183	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	200	2	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	212	4	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	311	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	363	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	364	11	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	383	1	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	394	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	399	17	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	400	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	421	85	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	450	11	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	457	176	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	474	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	491	1	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	515	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	518	1	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	611	2	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	613	3	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	618	1	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	619	13	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	622	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	623	1	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	650	19	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	678	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	682	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	719	464	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	757	4	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	801	3	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	807	108	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	831	3	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	838	2	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	880	1	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	892	44	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	906	3	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	908	1	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	933	4	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	978	10	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	997	1	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	1043	15	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	2394	1	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	A	2971	1	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	67	4	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	69	208	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	164	1	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	183	6	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	200	3	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	212	15	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	311	1	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	363	3	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	364	40	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	383	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	394	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	399	104	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	400	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	421	38	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	450	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	457	84	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	474	2	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	491	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	515	1	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	518	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	611	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	613	1	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	618	4	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	619	12	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	622	1	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	623	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	650	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	678	1	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	682	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	719	21	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	757	3	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	801	21	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	807	176	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	831	2	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	838	2	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	880	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	892	1	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	906	3	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	908	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	933	1	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	978	2	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	997	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	1043	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	2394	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	B	2971	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	67	12	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	69	208	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	164	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	183	7	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	200	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	212	15	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	311	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	363	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	364	516	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	383	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	394	2	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	399	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	400	16	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	421	312	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	450	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	457	108	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	474	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	491	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	515	1	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	518	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	611	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	613	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	618	2	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	619	10	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	622	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	623	1	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	650	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	678	1	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	682	3	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	719	8	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	757	1	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	801	44	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	807	68	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	831	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	838	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	880	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	892	1	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	906	3	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	908	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	933	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	978	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	997	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	1043	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	2394	0	1
06117220*2009-07-23*2496*I	06117220	23/07/2009	MP6	C	2971	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	26	1	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	67	23	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	69	57	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	140	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	183	1	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	200	1	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	212	5	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	310	1	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	311	1	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	312	10	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	318	6	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	364	61	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	383	21	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	390	24	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	394	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	399	2	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	421	9	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	450	48	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	457	84	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	474	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	481	1	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	502	2	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	611	1	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	613	2	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	618	2	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	619	5	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	622	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	623	4	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	625	1	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	650	1	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	670	7	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	678	73	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	679	3	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	682	22	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	719	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	735	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	753	11	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	757	9	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	801	20	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	807	257	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	819	6	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	831	1	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	837	3	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	838	1	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	887	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	892	336	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	902	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	906	19	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	933	19	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	973	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	978	10	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	997	2	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	1001	2	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	1055	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	1061	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	1089	2	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	2394	1	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	3170	3	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	3181	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	3206	3	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	A	5151	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	26	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	67	136	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	69	168	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	140	2	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	183	8	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	200	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	212	88	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	310	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	311	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	312	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	318	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	364	489	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	383	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	390	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	394	44	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	399	0	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	421	160	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	450	32	1
06117220*2010-07-01*2584*I	06117220	01/07/2010	MP6	B	457	13	1
